tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b82345d74b85b704bf048145fcc0f5df7d99246ffc1fafe5599de76f8e71e95,-1,0,1,0.06774869,1595271438,Ticket,2372a69dc07ce7080743edacc1c068903abc82a98d734f62d319ba0cdca81b60
1b82345d74b85b704bf048145fcc0f5df7d99246ffc1fafe5599de76f8e71e95,-1,1,1,7.06354982,1595271438,Ticket,2372a69dc07ce7080743edacc1c068903abc82a98d734f62d319ba0cdca81b60
2f8cfd30f92b1c92b564b13baac4ae9bbee553d8929f8711dfd2cef69e33caf3,-1,1,1,7.06354982,1595271438,Ticket,2372a69dc07ce7080743edacc1c068903abc82a98d734f62d319ba0cdca81b60
2f8cfd30f92b1c92b564b13baac4ae9bbee553d8929f8711dfd2cef69e33caf3,-1,0,1,0.06774869,1595271438,Ticket,2372a69dc07ce7080743edacc1c068903abc82a98d734f62d319ba0cdca81b60
35c9031c31dc14d7b04d2054140d9fa4b17e320018d3e1489b55a068d6fda4e8,-1,1,1,7.06354982,1595271438,Ticket,2372a69dc07ce7080743edacc1c068903abc82a98d734f62d319ba0cdca81b60
35c9031c31dc14d7b04d2054140d9fa4b17e320018d3e1489b55a068d6fda4e8,-1,0,1,0.06774869,1595271438,Ticket,2372a69dc07ce7080743edacc1c068903abc82a98d734f62d319ba0cdca81b60
37ef348cb9ff3f55bba315633e39eb81947f65b2f8807efe788a35228e0be673,-1,0,1,0.06774869,1595271438,Ticket,2372a69dc07ce7080743edacc1c068903abc82a98d734f62d319ba0cdca81b60
37ef348cb9ff3f55bba315633e39eb81947f65b2f8807efe788a35228e0be673,-1,1,1,7.06354982,1595271438,Ticket,2372a69dc07ce7080743edacc1c068903abc82a98d734f62d319ba0cdca81b60
3ff5318eff2e2c5eafaecad9b6d7174072eaacb03e15d3b7d5e8bfdd837437a7,-1,0,1,0.06774869,1595271438,Ticket,2372a69dc07ce7080743edacc1c068903abc82a98d734f62d319ba0cdca81b60
3ff5318eff2e2c5eafaecad9b6d7174072eaacb03e15d3b7d5e8bfdd837437a7,-1,1,1,7.06354982,1595271438,Ticket,2372a69dc07ce7080743edacc1c068903abc82a98d734f62d319ba0cdca81b60
53768d6baf3204a1914ebeaa9f47bc27f0796cf92dd1f2fed0600a030ea44141,-1,1,1,7.06354982,1595271438,Ticket,2372a69dc07ce7080743edacc1c068903abc82a98d734f62d319ba0cdca81b60
53768d6baf3204a1914ebeaa9f47bc27f0796cf92dd1f2fed0600a030ea44141,-1,0,1,0.06774869,1595271438,Ticket,2372a69dc07ce7080743edacc1c068903abc82a98d734f62d319ba0cdca81b60
545ba5e68411a62046a078127f049cae80db50f0c48807898d385444535ed090,-1,1,1,7.06354982,1595271438,Ticket,2372a69dc07ce7080743edacc1c068903abc82a98d734f62d319ba0cdca81b60
545ba5e68411a62046a078127f049cae80db50f0c48807898d385444535ed090,-1,0,1,0.06774869,1595271438,Ticket,2372a69dc07ce7080743edacc1c068903abc82a98d734f62d319ba0cdca81b60
54965e286bd5ea76942f05cc151dbc1bbf0115296ce5e6060e58a6378558b5d3,-1,0,1,0.06774869,1595271438,Ticket,2372a69dc07ce7080743edacc1c068903abc82a98d734f62d319ba0cdca81b60
54965e286bd5ea76942f05cc151dbc1bbf0115296ce5e6060e58a6378558b5d3,-1,1,1,7.06354982,1595271438,Ticket,2372a69dc07ce7080743edacc1c068903abc82a98d734f62d319ba0cdca81b60
57ea36b43234a170a4e3d6e24a2b8c1149c0f1954d29aff32ea646383e0f1e46,-1,0,1,0.06774869,1595271438,Ticket,2372a69dc07ce7080743edacc1c068903abc82a98d734f62d319ba0cdca81b60
57ea36b43234a170a4e3d6e24a2b8c1149c0f1954d29aff32ea646383e0f1e46,-1,1,1,7.06354982,1595271438,Ticket,2372a69dc07ce7080743edacc1c068903abc82a98d734f62d319ba0cdca81b60
5ecb93711ae0a551c5ad7774f7dcb75e01d4aee1ecc627c890e25d671f106f0c,-1,1,1,7.06354982,1595271438,Ticket,2372a69dc07ce7080743edacc1c068903abc82a98d734f62d319ba0cdca81b60
5ecb93711ae0a551c5ad7774f7dcb75e01d4aee1ecc627c890e25d671f106f0c,-1,0,1,0.06774869,1595271438,Ticket,2372a69dc07ce7080743edacc1c068903abc82a98d734f62d319ba0cdca81b60
6d3738d616e07fca4e3532b2df2e00a5f6505409a93544deff83f413ca81e436,-1,0,1,0.06774869,1595271438,Ticket,2372a69dc07ce7080743edacc1c068903abc82a98d734f62d319ba0cdca81b60
6d3738d616e07fca4e3532b2df2e00a5f6505409a93544deff83f413ca81e436,-1,1,1,7.06354982,1595271438,Ticket,2372a69dc07ce7080743edacc1c068903abc82a98d734f62d319ba0cdca81b60
7dea9982c89d5ebe4008ddb31cd9a25de42e6bf776e9637dacb6c9d68034094e,-1,0,1,0.06774869,1595271438,Ticket,2372a69dc07ce7080743edacc1c068903abc82a98d734f62d319ba0cdca81b60
7dea9982c89d5ebe4008ddb31cd9a25de42e6bf776e9637dacb6c9d68034094e,-1,1,1,7.06354982,1595271438,Ticket,2372a69dc07ce7080743edacc1c068903abc82a98d734f62d319ba0cdca81b60
7e42a36c692b5289dec6ff6d594343aafdf579795cff47c525c13806d44158b8,-1,0,1,0.06774869,1595271438,Ticket,2372a69dc07ce7080743edacc1c068903abc82a98d734f62d319ba0cdca81b60
7e42a36c692b5289dec6ff6d594343aafdf579795cff47c525c13806d44158b8,-1,1,1,7.06354982,1595271438,Ticket,2372a69dc07ce7080743edacc1c068903abc82a98d734f62d319ba0cdca81b60
a76f35eb7680a3321138b0b5aeba509eada2ef8115e7cbaab72d2a2b9a6b2d28,-1,0,1,0.06774869,1595271438,Ticket,2372a69dc07ce7080743edacc1c068903abc82a98d734f62d319ba0cdca81b60
a76f35eb7680a3321138b0b5aeba509eada2ef8115e7cbaab72d2a2b9a6b2d28,-1,1,1,7.06354982,1595271438,Ticket,2372a69dc07ce7080743edacc1c068903abc82a98d734f62d319ba0cdca81b60
