tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18696d9e7d254292ebba2d8aec73bc256030900bbf5c6814e3e7712480bd05cd,-1,0,1,91.25019477,1555050581,Ticket,1c926e349a3ececb8588041680c55f98a722257473a1a3df043d86813914fb5d
3a3576bf7de717788f0e490b48a950dcc70341aa446f3cd1fc31c2ffd672a97e,-1,0,1,91.25019477,1555050581,Ticket,1c926e349a3ececb8588041680c55f98a722257473a1a3df043d86813914fb5d
42563224b4ff45ad3d2d2e0655db60622b260a0a9f0e653bc409c86d05b34657,-1,0,1,91.25019477,1555050581,Ticket,1c926e349a3ececb8588041680c55f98a722257473a1a3df043d86813914fb5d
471e66cee5cbe4ff7d1ac2ee01ea5676e9c90cb0ce9115d2cc6a9ef01913b8c7,-1,0,1,91.25019477,1555050581,Ticket,1c926e349a3ececb8588041680c55f98a722257473a1a3df043d86813914fb5d
a7b1bfc1ce70105bb835410694d5bb4786dd01546633ea94bb1c5ee58967cc20,-1,0,1,91.25019477,1555050581,Ticket,1c926e349a3ececb8588041680c55f98a722257473a1a3df043d86813914fb5d
e6d091e34df951a6486f400429ce022b76cf33b37086f655c2c09bb7596d1ace,-1,0,1,91.25019477,1555050581,Ticket,1c926e349a3ececb8588041680c55f98a722257473a1a3df043d86813914fb5d
ee5ce2daa834eace6d3b63c9ee1ba62d6125a333885598b545ab7ba3272095ab,-1,0,1,91.25019477,1555050581,Ticket,1c926e349a3ececb8588041680c55f98a722257473a1a3df043d86813914fb5d
1c926e349a3ececb8588041680c55f98a722257473a1a3df043d86813914fb5d,1,3,1,91.25019477,1555050423,Regular,18696d9e7d254292ebba2d8aec73bc256030900bbf5c6814e3e7712480bd05cd
1c926e349a3ececb8588041680c55f98a722257473a1a3df043d86813914fb5d,1,6,1,91.25019477,1555050423,Regular,42563224b4ff45ad3d2d2e0655db60622b260a0a9f0e653bc409c86d05b34657
1c926e349a3ececb8588041680c55f98a722257473a1a3df043d86813914fb5d,1,2,1,91.25019477,1555050423,Regular,3a3576bf7de717788f0e490b48a950dcc70341aa446f3cd1fc31c2ffd672a97e
1c926e349a3ececb8588041680c55f98a722257473a1a3df043d86813914fb5d,1,4,1,91.25019477,1555050423,Regular,471e66cee5cbe4ff7d1ac2ee01ea5676e9c90cb0ce9115d2cc6a9ef01913b8c7
1c926e349a3ececb8588041680c55f98a722257473a1a3df043d86813914fb5d,1,1,1,91.25019477,1555050423,Regular,ee5ce2daa834eace6d3b63c9ee1ba62d6125a333885598b545ab7ba3272095ab
1c926e349a3ececb8588041680c55f98a722257473a1a3df043d86813914fb5d,1,0,1,91.25019477,1555050423,Regular,a7b1bfc1ce70105bb835410694d5bb4786dd01546633ea94bb1c5ee58967cc20
1c926e349a3ececb8588041680c55f98a722257473a1a3df043d86813914fb5d,1,5,1,91.25019477,1555050423,Regular,e6d091e34df951a6486f400429ce022b76cf33b37086f655c2c09bb7596d1ace
