tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b023d70cdb4e08cd08a35941a0d83a58a83defc716fad575d599373874fd200,-1,0,1,6.34760895,1709319846,Ticket,5acb3bb1309486dc815f7daf436655912357117fc40ce4d3a7f1a1fe46bcacf0
0008869f41b2995961a0a8f370560080a46b29b71bb30bac4f5825e89c99a8b9,-1,0,1,6.34760895,1709319620,Ticket,5acb3bb1309486dc815f7daf436655912357117fc40ce4d3a7f1a1fe46bcacf0
5e42f65742e252bfda336ce92a7fd8e2e796914f1dac7ec9883e387000a43752,-1,0,1,6.34760895,1709318445,Ticket,5acb3bb1309486dc815f7daf436655912357117fc40ce4d3a7f1a1fe46bcacf0
73918900174e4a5d9b7cf09175e2723b4ded6e94df6fce76fb5e048e8073538b,-1,0,1,6.34760895,1709318445,Ticket,5acb3bb1309486dc815f7daf436655912357117fc40ce4d3a7f1a1fe46bcacf0
c43a2d226fe957a964c9a725f138a3c7610751d665c9e6cbe79a9d774f6f30f1,-1,0,1,6.34760895,1709318445,Ticket,5acb3bb1309486dc815f7daf436655912357117fc40ce4d3a7f1a1fe46bcacf0
5acb3bb1309486dc815f7daf436655912357117fc40ce4d3a7f1a1fe46bcacf0,1,2,1,6.34760895,1709318016,Regular,5e42f65742e252bfda336ce92a7fd8e2e796914f1dac7ec9883e387000a43752
5acb3bb1309486dc815f7daf436655912357117fc40ce4d3a7f1a1fe46bcacf0,1,4,1,6.34760895,1709318016,Regular,5b023d70cdb4e08cd08a35941a0d83a58a83defc716fad575d599373874fd200
5acb3bb1309486dc815f7daf436655912357117fc40ce4d3a7f1a1fe46bcacf0,1,0,1,6.34760895,1709318016,Regular,73918900174e4a5d9b7cf09175e2723b4ded6e94df6fce76fb5e048e8073538b
5acb3bb1309486dc815f7daf436655912357117fc40ce4d3a7f1a1fe46bcacf0,1,3,1,6.34760895,1709318016,Regular,0008869f41b2995961a0a8f370560080a46b29b71bb30bac4f5825e89c99a8b9
5acb3bb1309486dc815f7daf436655912357117fc40ce4d3a7f1a1fe46bcacf0,1,1,1,6.34760895,1709318016,Regular,c43a2d226fe957a964c9a725f138a3c7610751d665c9e6cbe79a9d774f6f30f1
