tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d,-1,381,1,41.54659929,1635286254,Regular,d8628c86e397e0e38f87e4e3dca3751a9d06d87e2bd9b2bc01a24a1d1e05777e
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,16,1,41.54659929,1635198660,Regular,db6e4b85760ec7e991e72bb20128819e10f1f89be77d8751cd342353c8d79c5e
d8628c86e397e0e38f87e4e3dca3751a9d06d87e2bd9b2bc01a24a1d1e05777e,1,3,1,41.54659929,1592907370,Vote,7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d
db6e4b85760ec7e991e72bb20128819e10f1f89be77d8751cd342353c8d79c5e,1,3,1,41.54659929,1592298709,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
78841a3360194f17dcfc77dc799a23a69aab7c49419b47e04450452ae7c0807c,-1,4,1,41.54659929,1591785652,Regular,7126bcbba3b3e737b5b7370faf7a211f79327911e9d9138a1b984d1e888c1c27
7126bcbba3b3e737b5b7370faf7a211f79327911e9d9138a1b984d1e888c1c27,1,3,1,41.54659929,1591156819,Vote,78841a3360194f17dcfc77dc799a23a69aab7c49419b47e04450452ae7c0807c
411eae607a6fe0b1850809a5d330bc789c6335b81a29530becf8a07e1d1a1aba,-1,8,1,41.58074344,1590979321,Regular,c67383f93def8ccf5af2a50fb2c0148a0629b637526b38fe89d39c787764a620
5ffe2d17c53b24673b1e64319b46172b4cfb4fa2764098a595621cbbba1e06c5,-1,11,1,41.54659929,1590972287,Regular,8b534532dcc52d3abe9040ecc54ac3e006b21391a1ee6e2c2a97f9d150485612
adde4972559e564c5ea3a1e2f72e4d6fb4ff4e9fad84d7204f495afe43542013,-1,23,1,41.58074344,1590970762,Regular,d7ec6645958900d3052e3de81dac01f0545afb894d6404954732d831ed50460e
8b534532dcc52d3abe9040ecc54ac3e006b21391a1ee6e2c2a97f9d150485612,1,3,1,41.54659929,1590684874,Vote,5ffe2d17c53b24673b1e64319b46172b4cfb4fa2764098a595621cbbba1e06c5
c67383f93def8ccf5af2a50fb2c0148a0629b637526b38fe89d39c787764a620,1,3,1,41.58074344,1590383726,Vote,411eae607a6fe0b1850809a5d330bc789c6335b81a29530becf8a07e1d1a1aba
d7ec6645958900d3052e3de81dac01f0545afb894d6404954732d831ed50460e,1,3,1,41.58074344,1589913747,Vote,adde4972559e564c5ea3a1e2f72e4d6fb4ff4e9fad84d7204f495afe43542013
