tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
817d7f9ed9de4c7bddbbbf74fd4b61f2b2cc3aadbc1dd30030a8951358dac173,-1,0,1,0.03503124,1653289446,Ticket,42da57e8349ca06af1ffcbd270729e36f04132090dc1bb9eac02a27515fc90be
817d7f9ed9de4c7bddbbbf74fd4b61f2b2cc3aadbc1dd30030a8951358dac173,-1,1,1,11.81126716,1653289446,Ticket,42da57e8349ca06af1ffcbd270729e36f04132090dc1bb9eac02a27515fc90be
a3d6f403546979c14e56c495d26fc8a3a0555631c929b00444457b17db56a91b,-1,0,1,0.03503124,1653289446,Ticket,42da57e8349ca06af1ffcbd270729e36f04132090dc1bb9eac02a27515fc90be
a3d6f403546979c14e56c495d26fc8a3a0555631c929b00444457b17db56a91b,-1,1,1,11.81126716,1653289446,Ticket,42da57e8349ca06af1ffcbd270729e36f04132090dc1bb9eac02a27515fc90be
a8c4b20743b520e1e1bdd61a4a6bb83ddde4cf9ac9512bc5d2b94d38b23b559f,-1,1,1,11.81126716,1653289446,Ticket,42da57e8349ca06af1ffcbd270729e36f04132090dc1bb9eac02a27515fc90be
a8c4b20743b520e1e1bdd61a4a6bb83ddde4cf9ac9512bc5d2b94d38b23b559f,-1,0,1,0.03503124,1653289446,Ticket,42da57e8349ca06af1ffcbd270729e36f04132090dc1bb9eac02a27515fc90be
efa95125f025c223e7a60c6d7f7a267c68bccf4f852973aa90e14bfe46fef153,-1,1,1,11.81126716,1653289446,Ticket,42da57e8349ca06af1ffcbd270729e36f04132090dc1bb9eac02a27515fc90be
efa95125f025c223e7a60c6d7f7a267c68bccf4f852973aa90e14bfe46fef153,-1,0,1,0.03503124,1653289446,Ticket,42da57e8349ca06af1ffcbd270729e36f04132090dc1bb9eac02a27515fc90be
6ba6ed310fb28483503c4420ba900b85e4b76658853bfe73556b72d2af300232,-1,0,1,0.03503124,1653289359,Ticket,42da57e8349ca06af1ffcbd270729e36f04132090dc1bb9eac02a27515fc90be
6ba6ed310fb28483503c4420ba900b85e4b76658853bfe73556b72d2af300232,-1,1,1,11.81126716,1653289359,Ticket,42da57e8349ca06af1ffcbd270729e36f04132090dc1bb9eac02a27515fc90be
42da57e8349ca06af1ffcbd270729e36f04132090dc1bb9eac02a27515fc90be,1,8,1,0.03503124,1653288964,Regular,6ba6ed310fb28483503c4420ba900b85e4b76658853bfe73556b72d2af300232
42da57e8349ca06af1ffcbd270729e36f04132090dc1bb9eac02a27515fc90be,1,9,1,11.81126716,1653288964,Regular,6ba6ed310fb28483503c4420ba900b85e4b76658853bfe73556b72d2af300232
42da57e8349ca06af1ffcbd270729e36f04132090dc1bb9eac02a27515fc90be,1,0,1,0.03503124,1653288964,Regular,efa95125f025c223e7a60c6d7f7a267c68bccf4f852973aa90e14bfe46fef153
42da57e8349ca06af1ffcbd270729e36f04132090dc1bb9eac02a27515fc90be,1,7,1,11.81126716,1653288964,Regular,817d7f9ed9de4c7bddbbbf74fd4b61f2b2cc3aadbc1dd30030a8951358dac173
42da57e8349ca06af1ffcbd270729e36f04132090dc1bb9eac02a27515fc90be,1,6,1,0.03503124,1653288964,Regular,817d7f9ed9de4c7bddbbbf74fd4b61f2b2cc3aadbc1dd30030a8951358dac173
42da57e8349ca06af1ffcbd270729e36f04132090dc1bb9eac02a27515fc90be,1,5,1,11.81126716,1653288964,Regular,a3d6f403546979c14e56c495d26fc8a3a0555631c929b00444457b17db56a91b
42da57e8349ca06af1ffcbd270729e36f04132090dc1bb9eac02a27515fc90be,1,4,1,0.03503124,1653288964,Regular,a3d6f403546979c14e56c495d26fc8a3a0555631c929b00444457b17db56a91b
42da57e8349ca06af1ffcbd270729e36f04132090dc1bb9eac02a27515fc90be,1,3,1,11.81126716,1653288964,Regular,a8c4b20743b520e1e1bdd61a4a6bb83ddde4cf9ac9512bc5d2b94d38b23b559f
42da57e8349ca06af1ffcbd270729e36f04132090dc1bb9eac02a27515fc90be,1,2,1,0.03503124,1653288964,Regular,a8c4b20743b520e1e1bdd61a4a6bb83ddde4cf9ac9512bc5d2b94d38b23b559f
42da57e8349ca06af1ffcbd270729e36f04132090dc1bb9eac02a27515fc90be,1,1,1,11.81126716,1653288964,Regular,efa95125f025c223e7a60c6d7f7a267c68bccf4f852973aa90e14bfe46fef153
