tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1e25134783e624ddc54344039d1c151b3770ff882bbf277bd8bfbf8b3931dda,-1,3,1,225.6282355,1555008029,Regular,c8fabfbb4e4d389ab0a5c5eedf560cee48050d445b0919951b4ded33ba68e2ca
c8fabfbb4e4d389ab0a5c5eedf560cee48050d445b0919951b4ded33ba68e2ca,1,2,1,225.6282355,1554974029,Vote,c1e25134783e624ddc54344039d1c151b3770ff882bbf277bd8bfbf8b3931dda
1aa531436a249a1cabb211bf03be3b2670d1c670824f46a32ffc78f3cb8bbb6c,-1,31,1,225.68297466,1553654316,Regular,5a4f11edd006788e3906fa429d679e44a07d65999e485361b267ed6ff5c25dbe
2be6035c84a69e643f0143b7566853cf5d4b219e2b712723cf652bd0fa79ef91,-1,12,1,225.68297466,1553653527,Regular,6574643d8375c4287789c90bb4002525c1c885eb985fc6218b34d584157e3bbb
6574643d8375c4287789c90bb4002525c1c885eb985fc6218b34d584157e3bbb,1,2,1,225.68297466,1553080974,Vote,2be6035c84a69e643f0143b7566853cf5d4b219e2b712723cf652bd0fa79ef91
5a4f11edd006788e3906fa429d679e44a07d65999e485361b267ed6ff5c25dbe,1,2,1,225.68297466,1552971640,Vote,1aa531436a249a1cabb211bf03be3b2670d1c670824f46a32ffc78f3cb8bbb6c
359702eacf5371942a3620d76a0cfe6ce7e7fcbc12a43379259691cc9bd10873,-1,1,1,225.68297466,1552770642,Regular,e06919d25f84a6b8c91109f4561b46f959b11a6deb53b05bd8f36103df77fa69
e422b91bbd53a6258f7f5df60427633e599d8570e4defb3fef806be1db0ab757,-1,6,1,225.68297466,1552755778,Regular,e023c2f431a19efc48f053841428ae3472388f182002356f351002804806f815
0c013aa382f5d2b7a220a41522285049fd5280e80a35254d03fdde500de0b53b,-1,0,1,225.68297466,1552752979,Regular,5be0baacc0d749fb1cd702f57d8b180c869ada9391c8887193bb977b828b0d13
e023c2f431a19efc48f053841428ae3472388f182002356f351002804806f815,1,2,1,225.68297466,1552679968,Vote,e422b91bbd53a6258f7f5df60427633e599d8570e4defb3fef806be1db0ab757
e06919d25f84a6b8c91109f4561b46f959b11a6deb53b05bd8f36103df77fa69,1,2,1,225.68297466,1552538910,Vote,359702eacf5371942a3620d76a0cfe6ce7e7fcbc12a43379259691cc9bd10873
5be0baacc0d749fb1cd702f57d8b180c869ada9391c8887193bb977b828b0d13,1,2,1,225.68297466,1552246446,Vote,0c013aa382f5d2b7a220a41522285049fd5280e80a35254d03fdde500de0b53b
ab4bba9dd56aedacaa603e7bd985ca70c06c9b6eb993fead751e42e2e1645478,-1,3,1,225.68297466,1552217817,Regular,42c6ecbe29f1f4b2f3c0ad6946e86fbc16edfd6578bd790bd1601bea28f33145
42c6ecbe29f1f4b2f3c0ad6946e86fbc16edfd6578bd790bd1601bea28f33145,1,2,1,225.68297466,1552183581,Vote,ab4bba9dd56aedacaa603e7bd985ca70c06c9b6eb993fead751e42e2e1645478
02e8a3e58301f4c53627d22baf7864cc6c3b4419f18f4af9419b589a0c66215d,-1,0,1,223.90883792,1552132849,Ticket,447c015a22e00a39351dc63a788a0177a9e589e78b74999f491ebf9ce1ec917b
17f1e63afc316249c42a27f3b5955de59ddd047bc22f25eb3045057b57b0edea,-1,0,1,223.90883792,1552132849,Ticket,447c015a22e00a39351dc63a788a0177a9e589e78b74999f491ebf9ce1ec917b
21348499eadfb1b8931daf417124e4af71072b7732aaffd29a1cbb7fac5eacc3,-1,0,1,223.90883792,1552132849,Ticket,447c015a22e00a39351dc63a788a0177a9e589e78b74999f491ebf9ce1ec917b
2da638776a13dfd64c1d8b3fe72df6eb673418dda1efd5bdd05ab32e5a790664,-1,0,1,223.90883792,1552132849,Ticket,447c015a22e00a39351dc63a788a0177a9e589e78b74999f491ebf9ce1ec917b
3f4423047c0b09cdf305b749c702cebd59c15686b624110df0966c7e094099d2,-1,0,1,223.90883792,1552132849,Ticket,447c015a22e00a39351dc63a788a0177a9e589e78b74999f491ebf9ce1ec917b
4d1fddef32b9a33e92a361922aa2593f71b665558d5f1badf4251489ae0893ab,-1,0,1,223.90883792,1552132849,Ticket,447c015a22e00a39351dc63a788a0177a9e589e78b74999f491ebf9ce1ec917b
64a6f76f5847537ae1ef98f8cf73906aa25d80f13e2a75ba0c8d220b73f4eabb,-1,0,1,223.90883792,1552132849,Ticket,447c015a22e00a39351dc63a788a0177a9e589e78b74999f491ebf9ce1ec917b
6778b65c7cb804fdb74e07072833ee6ca8b7ccbfeb6be25d22def5ad23d6d882,-1,0,1,223.90883792,1552132849,Ticket,447c015a22e00a39351dc63a788a0177a9e589e78b74999f491ebf9ce1ec917b
70ade5110b04ee218ceeeb42b2824a6db9875f7ff0e6ef7cfd71d47396cb3b3e,-1,0,1,223.90883792,1552132849,Ticket,447c015a22e00a39351dc63a788a0177a9e589e78b74999f491ebf9ce1ec917b
7c30df70769411108c2d4064dc883e4b9dce494ba459d23992e79d074c434e5a,-1,0,1,223.90883792,1552132849,Ticket,447c015a22e00a39351dc63a788a0177a9e589e78b74999f491ebf9ce1ec917b
801ca71639b5764f95832de3e7c939165ad5e91e5d71ef883d6bc4bd449a0239,-1,0,1,223.90883792,1552132849,Ticket,447c015a22e00a39351dc63a788a0177a9e589e78b74999f491ebf9ce1ec917b
85ed5e2cb690c3d9e92754c46ff513861da97e53d2267dc2f9a0d642be5841fb,-1,0,1,223.90883792,1552132849,Ticket,447c015a22e00a39351dc63a788a0177a9e589e78b74999f491ebf9ce1ec917b
9ec7331e551bdd9fbdec4b605ac15bfc9ce82a951e790fa91e0c31886999e7a6,-1,0,1,223.90883792,1552132849,Ticket,447c015a22e00a39351dc63a788a0177a9e589e78b74999f491ebf9ce1ec917b
ade4898361b2e0d652d85be5e7a9eadcc52c291a7a524a0e4bafd086057a3b95,-1,0,1,223.90883792,1552132849,Ticket,447c015a22e00a39351dc63a788a0177a9e589e78b74999f491ebf9ce1ec917b
b4a8e9a22af8f539daebdac8fa731c02f2b51b3443458b58b0cac30ec174990d,-1,0,1,223.90883792,1552132849,Ticket,447c015a22e00a39351dc63a788a0177a9e589e78b74999f491ebf9ce1ec917b
c3a71999b6b56ec697ea8facfe70f79a9b49e2d088e1253e930e7d6b0407b5fb,-1,0,1,223.90883792,1552132849,Ticket,447c015a22e00a39351dc63a788a0177a9e589e78b74999f491ebf9ce1ec917b
d1f673a0ddc9eba76ff8b450ca9d8cb3b602362282aadb3d12cb474aad648eca,-1,0,1,223.90883792,1552132849,Ticket,447c015a22e00a39351dc63a788a0177a9e589e78b74999f491ebf9ce1ec917b
d363b058febb35c2cc65021dac10229ca8069f5236fe846f3f4c3e620bf7824b,-1,0,1,223.90883792,1552132849,Ticket,447c015a22e00a39351dc63a788a0177a9e589e78b74999f491ebf9ce1ec917b
d8081650475d5e8c97b50fa346b9f868b21bc0c7e157167a266bd910b1046440,-1,0,1,223.90883792,1552132849,Ticket,447c015a22e00a39351dc63a788a0177a9e589e78b74999f491ebf9ce1ec917b
f58f0b7f7bc13e0794050db0526d7c2152470eec16458018dd5b6f2964736993,-1,0,1,223.90883792,1552132849,Ticket,447c015a22e00a39351dc63a788a0177a9e589e78b74999f491ebf9ce1ec917b
447c015a22e00a39351dc63a788a0177a9e589e78b74999f491ebf9ce1ec917b,1,1,1,223.90883792,1552132592,Regular,6778b65c7cb804fdb74e07072833ee6ca8b7ccbfeb6be25d22def5ad23d6d882
447c015a22e00a39351dc63a788a0177a9e589e78b74999f491ebf9ce1ec917b,1,8,1,223.90883792,1552132592,Regular,c3a71999b6b56ec697ea8facfe70f79a9b49e2d088e1253e930e7d6b0407b5fb
447c015a22e00a39351dc63a788a0177a9e589e78b74999f491ebf9ce1ec917b,1,5,1,223.90883792,1552132592,Regular,21348499eadfb1b8931daf417124e4af71072b7732aaffd29a1cbb7fac5eacc3
447c015a22e00a39351dc63a788a0177a9e589e78b74999f491ebf9ce1ec917b,1,17,1,223.90883792,1552132592,Regular,3f4423047c0b09cdf305b749c702cebd59c15686b624110df0966c7e094099d2
447c015a22e00a39351dc63a788a0177a9e589e78b74999f491ebf9ce1ec917b,1,19,1,223.90883792,1552132592,Regular,70ade5110b04ee218ceeeb42b2824a6db9875f7ff0e6ef7cfd71d47396cb3b3e
447c015a22e00a39351dc63a788a0177a9e589e78b74999f491ebf9ce1ec917b,1,18,1,223.90883792,1552132592,Regular,d363b058febb35c2cc65021dac10229ca8069f5236fe846f3f4c3e620bf7824b
447c015a22e00a39351dc63a788a0177a9e589e78b74999f491ebf9ce1ec917b,1,6,1,223.90883792,1552132592,Regular,d8081650475d5e8c97b50fa346b9f868b21bc0c7e157167a266bd910b1046440
447c015a22e00a39351dc63a788a0177a9e589e78b74999f491ebf9ce1ec917b,1,7,1,223.90883792,1552132592,Regular,64a6f76f5847537ae1ef98f8cf73906aa25d80f13e2a75ba0c8d220b73f4eabb
447c015a22e00a39351dc63a788a0177a9e589e78b74999f491ebf9ce1ec917b,1,3,1,223.90883792,1552132592,Regular,4d1fddef32b9a33e92a361922aa2593f71b665558d5f1badf4251489ae0893ab
447c015a22e00a39351dc63a788a0177a9e589e78b74999f491ebf9ce1ec917b,1,2,1,223.90883792,1552132592,Regular,ade4898361b2e0d652d85be5e7a9eadcc52c291a7a524a0e4bafd086057a3b95
447c015a22e00a39351dc63a788a0177a9e589e78b74999f491ebf9ce1ec917b,1,11,1,223.90883792,1552132592,Regular,f58f0b7f7bc13e0794050db0526d7c2152470eec16458018dd5b6f2964736993
447c015a22e00a39351dc63a788a0177a9e589e78b74999f491ebf9ce1ec917b,1,0,1,223.90883792,1552132592,Regular,801ca71639b5764f95832de3e7c939165ad5e91e5d71ef883d6bc4bd449a0239
447c015a22e00a39351dc63a788a0177a9e589e78b74999f491ebf9ce1ec917b,1,14,1,223.90883792,1552132592,Regular,2da638776a13dfd64c1d8b3fe72df6eb673418dda1efd5bdd05ab32e5a790664
447c015a22e00a39351dc63a788a0177a9e589e78b74999f491ebf9ce1ec917b,1,16,1,223.90883792,1552132592,Regular,85ed5e2cb690c3d9e92754c46ff513861da97e53d2267dc2f9a0d642be5841fb
447c015a22e00a39351dc63a788a0177a9e589e78b74999f491ebf9ce1ec917b,1,9,1,223.90883792,1552132592,Regular,7c30df70769411108c2d4064dc883e4b9dce494ba459d23992e79d074c434e5a
447c015a22e00a39351dc63a788a0177a9e589e78b74999f491ebf9ce1ec917b,1,13,1,223.90883792,1552132592,Regular,b4a8e9a22af8f539daebdac8fa731c02f2b51b3443458b58b0cac30ec174990d
447c015a22e00a39351dc63a788a0177a9e589e78b74999f491ebf9ce1ec917b,1,12,1,223.90883792,1552132592,Regular,17f1e63afc316249c42a27f3b5955de59ddd047bc22f25eb3045057b57b0edea
447c015a22e00a39351dc63a788a0177a9e589e78b74999f491ebf9ce1ec917b,1,15,1,223.90883792,1552132592,Regular,9ec7331e551bdd9fbdec4b605ac15bfc9ce82a951e790fa91e0c31886999e7a6
447c015a22e00a39351dc63a788a0177a9e589e78b74999f491ebf9ce1ec917b,1,10,1,223.90883792,1552132592,Regular,02e8a3e58301f4c53627d22baf7864cc6c3b4419f18f4af9419b589a0c66215d
447c015a22e00a39351dc63a788a0177a9e589e78b74999f491ebf9ce1ec917b,1,4,1,223.90883792,1552132592,Regular,d1f673a0ddc9eba76ff8b450ca9d8cb3b602362282aadb3d12cb474aad648eca
