tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56dfdd75df155c60c944499167020a9bc1af4d055678a0314438d521f4aebc89,-1,1,1,114.22765825,1559254096,Vote,f31263041a477087d37df4ac5eb062d06faf84fc20c7213cf5a3cea266a99489
8cd89dd2c509d6ef05b27361156e3b4d1801af45e998ef95e2de90ec35cf2570,-1,1,1,114.22765825,1558627130,Vote,427bef3431e501770694c893fe2e34d0b44b5bec7eb06c1de4362faaa61df75e
50a57c8c5df7c4d5fe9e66b39de00d232a4a78fdee7171ca4079e866be88012b,-1,1,1,114.22765825,1558242378,Vote,5706b6e3d002c56fa6f84dba60c927381129aa66377a324b6a31c88608f1527d
6f3a5114d3057279b43437b02db3fe07d8abf7af2afaab00e5b60c1f8bb7fdc8,-1,1,1,114.22765825,1558101958,Vote,2cb416ef8f3c333dfdd7f4087ba2e164568a73d6ac67712cab4690035b8ccef2
6265a564f22bf788dfe3a86d5e241ca23df72bae1d73c1bd4a6a3eea922acb9e,-1,1,1,114.22765825,1558087954,Vote,57b9d8480e5bb9d8c5eed66d03a3edd328007182fc9ad0c5a3889cdd26418728
b7e3db48e818e950cee78474d00d2506a67e516b9848586941e2163fe6cbccf3,-1,1,1,114.22765825,1557799834,Vote,09e3ef252caacd43414a7625ef4f08b12b4a6d96ca74b522f3c9361d4a1a7f40
09e3ef252caacd43414a7625ef4f08b12b4a6d96ca74b522f3c9361d4a1a7f40,1,0,1,114.22765825,1557634327,Ticket,b7e3db48e818e950cee78474d00d2506a67e516b9848586941e2163fe6cbccf3
2cb416ef8f3c333dfdd7f4087ba2e164568a73d6ac67712cab4690035b8ccef2,1,0,1,114.22765825,1557634327,Ticket,6f3a5114d3057279b43437b02db3fe07d8abf7af2afaab00e5b60c1f8bb7fdc8
427bef3431e501770694c893fe2e34d0b44b5bec7eb06c1de4362faaa61df75e,1,0,1,114.22765825,1557634327,Ticket,8cd89dd2c509d6ef05b27361156e3b4d1801af45e998ef95e2de90ec35cf2570
5706b6e3d002c56fa6f84dba60c927381129aa66377a324b6a31c88608f1527d,1,0,1,114.22765825,1557634327,Ticket,50a57c8c5df7c4d5fe9e66b39de00d232a4a78fdee7171ca4079e866be88012b
57b9d8480e5bb9d8c5eed66d03a3edd328007182fc9ad0c5a3889cdd26418728,1,0,1,114.22765825,1557634327,Ticket,6265a564f22bf788dfe3a86d5e241ca23df72bae1d73c1bd4a6a3eea922acb9e
f31263041a477087d37df4ac5eb062d06faf84fc20c7213cf5a3cea266a99489,1,0,1,114.22765825,1557634327,Ticket,56dfdd75df155c60c944499167020a9bc1af4d055678a0314438d521f4aebc89
