tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
153f2ac311bb13547e47f7ad0465de6d40cde1ba654104175b63f5868afa4324,-1,0,1,0.02771527,1673373789,Ticket,f729dcc377438550c9d3e7cce395828f48f29c1ddb2dc2010b1befc17ee68843
153f2ac311bb13547e47f7ad0465de6d40cde1ba654104175b63f5868afa4324,-1,1,1,15.22732603,1673373789,Ticket,f729dcc377438550c9d3e7cce395828f48f29c1ddb2dc2010b1befc17ee68843
2771c8d117c14041003733ce192e31a712a89d5f9c912c4a75036c6d7c8856b4,-1,0,1,0.02771527,1673373789,Ticket,f729dcc377438550c9d3e7cce395828f48f29c1ddb2dc2010b1befc17ee68843
2771c8d117c14041003733ce192e31a712a89d5f9c912c4a75036c6d7c8856b4,-1,1,1,15.22732603,1673373789,Ticket,f729dcc377438550c9d3e7cce395828f48f29c1ddb2dc2010b1befc17ee68843
529f12c757ce6d4c78d234ab9505106a0e54f2ff53c5f5e592c7f1ed82a9558b,-1,0,1,0.02771527,1673373789,Ticket,f729dcc377438550c9d3e7cce395828f48f29c1ddb2dc2010b1befc17ee68843
529f12c757ce6d4c78d234ab9505106a0e54f2ff53c5f5e592c7f1ed82a9558b,-1,1,1,15.22732603,1673373789,Ticket,f729dcc377438550c9d3e7cce395828f48f29c1ddb2dc2010b1befc17ee68843
7e2229f7e5e466db4a67d903091252325c98d5182e10402d7b4ceb78988e2831,-1,1,1,15.22732603,1673373789,Ticket,f729dcc377438550c9d3e7cce395828f48f29c1ddb2dc2010b1befc17ee68843
7e2229f7e5e466db4a67d903091252325c98d5182e10402d7b4ceb78988e2831,-1,0,1,0.02771527,1673373789,Ticket,f729dcc377438550c9d3e7cce395828f48f29c1ddb2dc2010b1befc17ee68843
ac88c8fe1b5c31242923eae0f6d58fa602d10b30d6fcd23229eba9e0e8aee866,-1,0,1,0.02771527,1673373789,Ticket,f729dcc377438550c9d3e7cce395828f48f29c1ddb2dc2010b1befc17ee68843
ac88c8fe1b5c31242923eae0f6d58fa602d10b30d6fcd23229eba9e0e8aee866,-1,1,1,15.22732603,1673373789,Ticket,f729dcc377438550c9d3e7cce395828f48f29c1ddb2dc2010b1befc17ee68843
e63d6fe8dabd46fbc69e5d869a34a668db3fc1e72f3156efec3800147a7876b7,-1,0,1,0.02771527,1673373789,Ticket,f729dcc377438550c9d3e7cce395828f48f29c1ddb2dc2010b1befc17ee68843
e63d6fe8dabd46fbc69e5d869a34a668db3fc1e72f3156efec3800147a7876b7,-1,1,1,15.22732603,1673373789,Ticket,f729dcc377438550c9d3e7cce395828f48f29c1ddb2dc2010b1befc17ee68843
f729dcc377438550c9d3e7cce395828f48f29c1ddb2dc2010b1befc17ee68843,1,9,1,15.22732603,1673373728,Regular,153f2ac311bb13547e47f7ad0465de6d40cde1ba654104175b63f5868afa4324
f729dcc377438550c9d3e7cce395828f48f29c1ddb2dc2010b1befc17ee68843,1,6,1,0.02771527,1673373728,Regular,ac88c8fe1b5c31242923eae0f6d58fa602d10b30d6fcd23229eba9e0e8aee866
f729dcc377438550c9d3e7cce395828f48f29c1ddb2dc2010b1befc17ee68843,1,7,1,15.22732603,1673373728,Regular,ac88c8fe1b5c31242923eae0f6d58fa602d10b30d6fcd23229eba9e0e8aee866
f729dcc377438550c9d3e7cce395828f48f29c1ddb2dc2010b1befc17ee68843,1,4,1,0.02771527,1673373728,Regular,2771c8d117c14041003733ce192e31a712a89d5f9c912c4a75036c6d7c8856b4
f729dcc377438550c9d3e7cce395828f48f29c1ddb2dc2010b1befc17ee68843,1,5,1,15.22732603,1673373728,Regular,2771c8d117c14041003733ce192e31a712a89d5f9c912c4a75036c6d7c8856b4
f729dcc377438550c9d3e7cce395828f48f29c1ddb2dc2010b1befc17ee68843,1,2,1,0.02771527,1673373728,Regular,e63d6fe8dabd46fbc69e5d869a34a668db3fc1e72f3156efec3800147a7876b7
f729dcc377438550c9d3e7cce395828f48f29c1ddb2dc2010b1befc17ee68843,1,3,1,15.22732603,1673373728,Regular,e63d6fe8dabd46fbc69e5d869a34a668db3fc1e72f3156efec3800147a7876b7
f729dcc377438550c9d3e7cce395828f48f29c1ddb2dc2010b1befc17ee68843,1,10,1,0.02771527,1673373728,Regular,7e2229f7e5e466db4a67d903091252325c98d5182e10402d7b4ceb78988e2831
f729dcc377438550c9d3e7cce395828f48f29c1ddb2dc2010b1befc17ee68843,1,11,1,15.22732603,1673373728,Regular,7e2229f7e5e466db4a67d903091252325c98d5182e10402d7b4ceb78988e2831
f729dcc377438550c9d3e7cce395828f48f29c1ddb2dc2010b1befc17ee68843,1,0,1,0.02771527,1673373728,Regular,529f12c757ce6d4c78d234ab9505106a0e54f2ff53c5f5e592c7f1ed82a9558b
f729dcc377438550c9d3e7cce395828f48f29c1ddb2dc2010b1befc17ee68843,1,1,1,15.22732603,1673373728,Regular,529f12c757ce6d4c78d234ab9505106a0e54f2ff53c5f5e592c7f1ed82a9558b
f729dcc377438550c9d3e7cce395828f48f29c1ddb2dc2010b1befc17ee68843,1,8,1,0.02771527,1673373728,Regular,153f2ac311bb13547e47f7ad0465de6d40cde1ba654104175b63f5868afa4324
