tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f926fc19a55fc69543079734396f73df226eb1557bac76b7d466e6c1ade94be,-1,4,1,10.72861475,1632915739,Regular,e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737
1f926fc19a55fc69543079734396f73df226eb1557bac76b7d466e6c1ade94be,-1,3,1,0.04428792,1632915739,Regular,e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737
1475f7a49303531c7a16635572432bb2f0ddefc714d5da5f98ce1b309a59539b,-1,0,1,0.04428792,1632834654,Ticket,e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737
1475f7a49303531c7a16635572432bb2f0ddefc714d5da5f98ce1b309a59539b,-1,1,1,10.72861475,1632834654,Ticket,e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737
1b75c4d2e2beb4477e032c36bb81e4850e24d37f9b988c0c329f444a0dcc36db,-1,0,1,0.04428792,1632834654,Ticket,e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737
1b75c4d2e2beb4477e032c36bb81e4850e24d37f9b988c0c329f444a0dcc36db,-1,1,1,10.72861475,1632834654,Ticket,e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737
25c0216400e9554a84421f0594199f64a52e4181fe3b8357deb2038b3f181780,-1,0,1,0.04428792,1632834654,Ticket,e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737
25c0216400e9554a84421f0594199f64a52e4181fe3b8357deb2038b3f181780,-1,1,1,10.72861475,1632834654,Ticket,e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737
297abe5b8e33732f0d41fd469065c7876e11c77bf59821dbcd516ed99958a542,-1,0,1,0.04428792,1632834654,Ticket,e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737
297abe5b8e33732f0d41fd469065c7876e11c77bf59821dbcd516ed99958a542,-1,1,1,10.72861475,1632834654,Ticket,e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737
3396cb9109f7dee369d851a039e785006b0eeb0f9f2afab723fbeb54b2c0f325,-1,1,1,10.72861475,1632834654,Ticket,e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737
3396cb9109f7dee369d851a039e785006b0eeb0f9f2afab723fbeb54b2c0f325,-1,0,1,0.04428792,1632834654,Ticket,e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737
497a843a6ffc10d978b9571e51d39ebfacfa5dd36de7c81411ffe04cb9366061,-1,0,1,0.04428792,1632834654,Ticket,e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737
497a843a6ffc10d978b9571e51d39ebfacfa5dd36de7c81411ffe04cb9366061,-1,1,1,10.72861475,1632834654,Ticket,e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737
4a7aaf2ba042403aae73f114eca23d7667a7e5c051ae24683f1efac390b23859,-1,0,1,0.04428792,1632834654,Ticket,e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737
4a7aaf2ba042403aae73f114eca23d7667a7e5c051ae24683f1efac390b23859,-1,1,1,10.72861475,1632834654,Ticket,e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737
4fa0d6b2bd9b7f4dbe165f9701aec5ffc26a7497a571d3eb1f86a3a07bac2d3a,-1,0,1,0.04428792,1632834654,Ticket,e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737
4fa0d6b2bd9b7f4dbe165f9701aec5ffc26a7497a571d3eb1f86a3a07bac2d3a,-1,1,1,10.72861475,1632834654,Ticket,e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737
782471bbde72bfe840bf8588ba9a968307bf59e08de36a04e021dd9739bd1530,-1,1,1,10.72861475,1632834654,Ticket,e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737
782471bbde72bfe840bf8588ba9a968307bf59e08de36a04e021dd9739bd1530,-1,0,1,0.04428792,1632834654,Ticket,e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737
7fa09d3afcfd0c795ac5331d87a5cc17844cf7c4e5e141cf6164d4c8e4784a48,-1,0,1,0.04428792,1632834654,Ticket,e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737
7fa09d3afcfd0c795ac5331d87a5cc17844cf7c4e5e141cf6164d4c8e4784a48,-1,1,1,10.72861475,1632834654,Ticket,e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737
95c368588b2a9b774fb3b38c0b394102638bc867cfe4c8c7cd722e4e33262b60,-1,0,1,0.04428792,1632834654,Ticket,e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737
95c368588b2a9b774fb3b38c0b394102638bc867cfe4c8c7cd722e4e33262b60,-1,1,1,10.72861475,1632834654,Ticket,e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737
a47595e65be7f1c4397e9e644015cdf8d1ee1b0c9f3f193681a3b454b8daa305,-1,1,1,10.72861475,1632834654,Ticket,e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737
a47595e65be7f1c4397e9e644015cdf8d1ee1b0c9f3f193681a3b454b8daa305,-1,0,1,0.04428792,1632834654,Ticket,e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737
bcd1b08635867c00de759f55e51e5e0c25e4842eb81622b5c03e56fa6afcfa41,-1,0,1,0.04428792,1632834654,Ticket,e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737
bcd1b08635867c00de759f55e51e5e0c25e4842eb81622b5c03e56fa6afcfa41,-1,1,1,10.72861475,1632834654,Ticket,e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737
c3dac4b79349076b682af6b170146abd35be60f6b3218cda56911373802a66d7,-1,0,1,0.04428792,1632834654,Ticket,e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737
c3dac4b79349076b682af6b170146abd35be60f6b3218cda56911373802a66d7,-1,1,1,10.72861475,1632834654,Ticket,e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737
c6c1bc38836782c86983d81305cdd9d7cbad6e6b4b20f0f1d9e259aef8daa800,-1,0,1,0.04428792,1632834654,Ticket,e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737
c6c1bc38836782c86983d81305cdd9d7cbad6e6b4b20f0f1d9e259aef8daa800,-1,1,1,10.72861475,1632834654,Ticket,e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737
e05aaacfd5392bf71f50b2eea936adff3944e6737db19d091f45940d381b2bd7,-1,0,1,0.04428792,1632834654,Ticket,e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737
e05aaacfd5392bf71f50b2eea936adff3944e6737db19d091f45940d381b2bd7,-1,1,1,10.72861475,1632834654,Ticket,e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737
ebd3476610fb3a4deb3520b4458cb0149752483d159b6acea9d7efb58923c5af,-1,0,1,0.04428792,1632834654,Ticket,e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737
ebd3476610fb3a4deb3520b4458cb0149752483d159b6acea9d7efb58923c5af,-1,1,1,10.72861475,1632834654,Ticket,e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737
edde2a1ee851aca3625ba02c922ae7da33fd920614f7601637c1b0edc9d4ab66,-1,0,1,0.04428792,1632834654,Ticket,e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737
edde2a1ee851aca3625ba02c922ae7da33fd920614f7601637c1b0edc9d4ab66,-1,1,1,10.72861475,1632834654,Ticket,e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737
e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737,1,32,1,0.04428792,1632834271,Regular,ebd3476610fb3a4deb3520b4458cb0149752483d159b6acea9d7efb58923c5af
e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737,1,13,1,10.72861475,1632834271,Regular,c6c1bc38836782c86983d81305cdd9d7cbad6e6b4b20f0f1d9e259aef8daa800
e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737,1,12,1,0.04428792,1632834271,Regular,c6c1bc38836782c86983d81305cdd9d7cbad6e6b4b20f0f1d9e259aef8daa800
e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737,1,21,1,10.72861475,1632834271,Regular,c3dac4b79349076b682af6b170146abd35be60f6b3218cda56911373802a66d7
e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737,1,20,1,0.04428792,1632834271,Regular,c3dac4b79349076b682af6b170146abd35be60f6b3218cda56911373802a66d7
e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737,1,31,1,10.72861475,1632834271,Regular,a47595e65be7f1c4397e9e644015cdf8d1ee1b0c9f3f193681a3b454b8daa305
e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737,1,30,1,0.04428792,1632834271,Regular,a47595e65be7f1c4397e9e644015cdf8d1ee1b0c9f3f193681a3b454b8daa305
e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737,1,19,1,10.72861475,1632834271,Regular,e05aaacfd5392bf71f50b2eea936adff3944e6737db19d091f45940d381b2bd7
e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737,1,18,1,0.04428792,1632834271,Regular,e05aaacfd5392bf71f50b2eea936adff3944e6737db19d091f45940d381b2bd7
e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737,1,37,1,10.72861475,1632834271,Regular,4fa0d6b2bd9b7f4dbe165f9701aec5ffc26a7497a571d3eb1f86a3a07bac2d3a
e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737,1,36,1,0.04428792,1632834271,Regular,4fa0d6b2bd9b7f4dbe165f9701aec5ffc26a7497a571d3eb1f86a3a07bac2d3a
e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737,1,27,1,10.72861475,1632834271,Regular,25c0216400e9554a84421f0594199f64a52e4181fe3b8357deb2038b3f181780
e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737,1,26,1,0.04428792,1632834271,Regular,25c0216400e9554a84421f0594199f64a52e4181fe3b8357deb2038b3f181780
e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737,1,17,1,10.72861475,1632834271,Regular,782471bbde72bfe840bf8588ba9a968307bf59e08de36a04e021dd9739bd1530
e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737,1,16,1,0.04428792,1632834271,Regular,782471bbde72bfe840bf8588ba9a968307bf59e08de36a04e021dd9739bd1530
e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737,1,11,1,10.72861475,1632834271,Regular,497a843a6ffc10d978b9571e51d39ebfacfa5dd36de7c81411ffe04cb9366061
e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737,1,10,1,0.04428792,1632834271,Regular,497a843a6ffc10d978b9571e51d39ebfacfa5dd36de7c81411ffe04cb9366061
e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737,1,7,1,10.72861475,1632834271,Regular,7fa09d3afcfd0c795ac5331d87a5cc17844cf7c4e5e141cf6164d4c8e4784a48
e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737,1,6,1,0.04428792,1632834271,Regular,7fa09d3afcfd0c795ac5331d87a5cc17844cf7c4e5e141cf6164d4c8e4784a48
e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737,1,9,1,10.72861475,1632834271,Regular,1b75c4d2e2beb4477e032c36bb81e4850e24d37f9b988c0c329f444a0dcc36db
e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737,1,34,1,0.04428792,1632834271,Regular,297abe5b8e33732f0d41fd469065c7876e11c77bf59821dbcd516ed99958a542
e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737,1,35,1,10.72861475,1632834271,Regular,297abe5b8e33732f0d41fd469065c7876e11c77bf59821dbcd516ed99958a542
e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737,1,8,1,0.04428792,1632834271,Regular,1b75c4d2e2beb4477e032c36bb81e4850e24d37f9b988c0c329f444a0dcc36db
e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737,1,3,1,10.72861475,1632834271,Regular,95c368588b2a9b774fb3b38c0b394102638bc867cfe4c8c7cd722e4e33262b60
e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737,1,2,1,0.04428792,1632834271,Regular,95c368588b2a9b774fb3b38c0b394102638bc867cfe4c8c7cd722e4e33262b60
e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737,1,29,1,10.72861475,1632834271,Regular,4a7aaf2ba042403aae73f114eca23d7667a7e5c051ae24683f1efac390b23859
e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737,1,28,1,0.04428792,1632834271,Regular,4a7aaf2ba042403aae73f114eca23d7667a7e5c051ae24683f1efac390b23859
e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737,1,22,1,0.04428792,1632834271,Regular,bcd1b08635867c00de759f55e51e5e0c25e4842eb81622b5c03e56fa6afcfa41
e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737,1,33,1,10.72861475,1632834271,Regular,ebd3476610fb3a4deb3520b4458cb0149752483d159b6acea9d7efb58923c5af
e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737,1,23,1,10.72861475,1632834271,Regular,bcd1b08635867c00de759f55e51e5e0c25e4842eb81622b5c03e56fa6afcfa41
e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737,1,14,1,0.04428792,1632834271,Regular,1475f7a49303531c7a16635572432bb2f0ddefc714d5da5f98ce1b309a59539b
e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737,1,15,1,10.72861475,1632834271,Regular,1475f7a49303531c7a16635572432bb2f0ddefc714d5da5f98ce1b309a59539b
e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737,1,24,1,0.04428792,1632834271,Regular,3396cb9109f7dee369d851a039e785006b0eeb0f9f2afab723fbeb54b2c0f325
e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737,1,25,1,10.72861475,1632834271,Regular,3396cb9109f7dee369d851a039e785006b0eeb0f9f2afab723fbeb54b2c0f325
e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737,1,4,1,0.04428792,1632834271,Regular,edde2a1ee851aca3625ba02c922ae7da33fd920614f7601637c1b0edc9d4ab66
e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737,1,5,1,10.72861475,1632834271,Regular,edde2a1ee851aca3625ba02c922ae7da33fd920614f7601637c1b0edc9d4ab66
e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737,1,0,1,0.04428792,1632834271,Regular,1f926fc19a55fc69543079734396f73df226eb1557bac76b7d466e6c1ade94be
e1663c33d47db6059e4b58a2f500eeb64021ae5df3cde3b7aa8a7d456b31c737,1,1,1,10.72861475,1632834271,Regular,1f926fc19a55fc69543079734396f73df226eb1557bac76b7d466e6c1ade94be
