tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74667cc62ec2184cf6c5ba209d0aa5efd65f470d49d61384b22df692ea984353,-1,14,1,65.81368988,1578708126,Regular,df7e4bf81fb22564abee5cff8d94da50492577b7d7a4c7bbe0d3f2e0b15dd9fc
e1eaa4031559e66a5aa4ce8257cd48957cd82814caaf6b6194116ff0f47f9035,-1,7,1,65.81368988,1578697653,Regular,9b0aaad2922b051bdde106015fbf00e08905081ba2a366ff88193d8da7a28ee0
133ba9b7a4a8d201cf905dda3f5816226f43540f4568cf8d0653e2b482f9ba51,-1,5,1,65.81368988,1578629921,Regular,25fffff3b35a0ec663d2fea7171a475b80b91cc0e1bcd5d6c1eab182c8979022
25fffff3b35a0ec663d2fea7171a475b80b91cc0e1bcd5d6c1eab182c8979022,1,3,1,65.81368988,1578227522,Vote,133ba9b7a4a8d201cf905dda3f5816226f43540f4568cf8d0653e2b482f9ba51
9b0aaad2922b051bdde106015fbf00e08905081ba2a366ff88193d8da7a28ee0,1,3,1,65.81368988,1577932352,Vote,e1eaa4031559e66a5aa4ce8257cd48957cd82814caaf6b6194116ff0f47f9035
df7e4bf81fb22564abee5cff8d94da50492577b7d7a4c7bbe0d3f2e0b15dd9fc,1,3,1,65.81368988,1577653477,Vote,74667cc62ec2184cf6c5ba209d0aa5efd65f470d49d61384b22df692ea984353
1fa60a7296cec9d3c7085e2c269565041100bbc15a9b21e67f7e7eb78f39c75d,-1,1,1,65.81368988,1577598315,Regular,dd180b97a912860553e1830193a3ee5c7068c8d51be6f3ab3afaa92cb91ee90d
dd180b97a912860553e1830193a3ee5c7068c8d51be6f3ab3afaa92cb91ee90d,1,3,1,65.81368988,1577467352,Vote,1fa60a7296cec9d3c7085e2c269565041100bbc15a9b21e67f7e7eb78f39c75d
5b2d7756886e2d8c9b178a92521cd2a84528c1e6cafd3041488fd1a7086ed551,-1,9,1,65.81368988,1577158028,Regular,1b9bf1c939cba237e7a255aabffd12fefdc09aeb10dce5b076361bd20629e795
1b9bf1c939cba237e7a255aabffd12fefdc09aeb10dce5b076361bd20629e795,1,3,1,65.81368988,1576993641,Vote,5b2d7756886e2d8c9b178a92521cd2a84528c1e6cafd3041488fd1a7086ed551
bd990654ea9384239105e5f0c1f23d8bdd21473e731755ffebfc60a804d6a29b,-1,14,1,65.81368988,1576906565,Regular,9ea00beeb6c1fce1aa4a087937bed3f4db5ce209abc938541a2e50e133f4978a
a9aae934bb4145518cfe0a20ee9d68f6cea1bfcc99a35648d817f2e683d9b3f7,-1,13,1,65.81368988,1576899771,Regular,bd9d6afbfa4463d86af0eef7baea0b4da68b68a418df730978763cb90bcf7c4e
1d934b08c245ae8c89690d9e390d4d5a731711710cd14a6eb67296f9afcd8dab,-1,8,1,65.81368988,1576898755,Regular,5912dfe4042915132e3bcac996b53f189c417d53b9c44646c94a298a4fef4045
184c9662cbe541ce71436a8bc856c54e2797710462de693b69aa81225c816204,-1,14,1,65.81368988,1576894168,Regular,fdf3910a342e01ab2b49392fdb2c4a5d8cb23437ae56bf185125cfc927eda51b
bd9d6afbfa4463d86af0eef7baea0b4da68b68a418df730978763cb90bcf7c4e,1,3,1,65.81368988,1576748301,Vote,a9aae934bb4145518cfe0a20ee9d68f6cea1bfcc99a35648d817f2e683d9b3f7
9ea00beeb6c1fce1aa4a087937bed3f4db5ce209abc938541a2e50e133f4978a,1,3,1,65.81368988,1576677903,Vote,bd990654ea9384239105e5f0c1f23d8bdd21473e731755ffebfc60a804d6a29b
fdf3910a342e01ab2b49392fdb2c4a5d8cb23437ae56bf185125cfc927eda51b,1,3,1,65.81368988,1576659087,Vote,184c9662cbe541ce71436a8bc856c54e2797710462de693b69aa81225c816204
16f3ac55dd95d0d3167c93a63ca4051f45f9c98b602736845eba3e3fab656f4b,-1,1,1,65.81368988,1576571323,Regular,c5c4b33ccefe20a8a66a3d2db64a99ab8ef9041303ab17e5d02d84beac5ee554
5912dfe4042915132e3bcac996b53f189c417d53b9c44646c94a298a4fef4045,1,3,1,65.81368988,1576569170,Vote,1d934b08c245ae8c89690d9e390d4d5a731711710cd14a6eb67296f9afcd8dab
c5c4b33ccefe20a8a66a3d2db64a99ab8ef9041303ab17e5d02d84beac5ee554,1,3,1,65.81368988,1576533521,Vote,16f3ac55dd95d0d3167c93a63ca4051f45f9c98b602736845eba3e3fab656f4b
180271a1c2a1a8e1b5a0291e6e66f3eb0efb60c6d687350b70c56553718510bc,-1,0,1,0.0944461,1576496468,Ticket,b92e604a41ac0bbbec883fbd16f64094874df8cb93ac315799e413142b7080f7
180271a1c2a1a8e1b5a0291e6e66f3eb0efb60c6d687350b70c56553718510bc,-1,1,1,64.51900297,1576496468,Ticket,b92e604a41ac0bbbec883fbd16f64094874df8cb93ac315799e413142b7080f7
246df803b660e002a32d7fbd8e7377afa1a5019fd8b26c16cc5d1d74490873cf,-1,1,1,64.51900297,1576496468,Ticket,b92e604a41ac0bbbec883fbd16f64094874df8cb93ac315799e413142b7080f7
246df803b660e002a32d7fbd8e7377afa1a5019fd8b26c16cc5d1d74490873cf,-1,0,1,0.0944461,1576496468,Ticket,b92e604a41ac0bbbec883fbd16f64094874df8cb93ac315799e413142b7080f7
2ee8d5e1a170cdf578112d2983a5f8d7ae347bcba7eae84b2ec3f08cdf4a4155,-1,0,1,0.0944461,1576496468,Ticket,b92e604a41ac0bbbec883fbd16f64094874df8cb93ac315799e413142b7080f7
2ee8d5e1a170cdf578112d2983a5f8d7ae347bcba7eae84b2ec3f08cdf4a4155,-1,1,1,64.51900297,1576496468,Ticket,b92e604a41ac0bbbec883fbd16f64094874df8cb93ac315799e413142b7080f7
39219c9b5d717e97ee33b0ed219acd10b0c0212b5a161b3ba82c9a45dd7eacd5,-1,1,1,64.51900297,1576496468,Ticket,b92e604a41ac0bbbec883fbd16f64094874df8cb93ac315799e413142b7080f7
39219c9b5d717e97ee33b0ed219acd10b0c0212b5a161b3ba82c9a45dd7eacd5,-1,0,1,0.0944461,1576496468,Ticket,b92e604a41ac0bbbec883fbd16f64094874df8cb93ac315799e413142b7080f7
3c8d03b6555dbb3d1ff7031a2b10799e849707d2a3113ce8bc9b12542514bfe1,-1,1,1,64.51900297,1576496468,Ticket,b92e604a41ac0bbbec883fbd16f64094874df8cb93ac315799e413142b7080f7
3c8d03b6555dbb3d1ff7031a2b10799e849707d2a3113ce8bc9b12542514bfe1,-1,0,1,0.0944461,1576496468,Ticket,b92e604a41ac0bbbec883fbd16f64094874df8cb93ac315799e413142b7080f7
450216c76aed161ccb3c8b5563e9339c243eff83d855fea10b005d32754be4d3,-1,0,1,0.0944461,1576496468,Ticket,b92e604a41ac0bbbec883fbd16f64094874df8cb93ac315799e413142b7080f7
450216c76aed161ccb3c8b5563e9339c243eff83d855fea10b005d32754be4d3,-1,1,1,64.51900297,1576496468,Ticket,b92e604a41ac0bbbec883fbd16f64094874df8cb93ac315799e413142b7080f7
4919b85aeed90cc7b6e809c59738cd4920718623db455c59b49e9b644e9016c4,-1,1,1,64.51900297,1576496468,Ticket,b92e604a41ac0bbbec883fbd16f64094874df8cb93ac315799e413142b7080f7
4919b85aeed90cc7b6e809c59738cd4920718623db455c59b49e9b644e9016c4,-1,0,1,0.0944461,1576496468,Ticket,b92e604a41ac0bbbec883fbd16f64094874df8cb93ac315799e413142b7080f7
492855b272e584b3065cc7d92c9586872df288b495a2e4a35666d7f300df9d55,-1,0,1,0.0944461,1576496468,Ticket,b92e604a41ac0bbbec883fbd16f64094874df8cb93ac315799e413142b7080f7
492855b272e584b3065cc7d92c9586872df288b495a2e4a35666d7f300df9d55,-1,1,1,64.51900297,1576496468,Ticket,b92e604a41ac0bbbec883fbd16f64094874df8cb93ac315799e413142b7080f7
50eca45dc48858d00f41118d3845bf81c89e7ca9e552a7c0a9c5130680a64b20,-1,1,1,64.51900297,1576496468,Ticket,b92e604a41ac0bbbec883fbd16f64094874df8cb93ac315799e413142b7080f7
50eca45dc48858d00f41118d3845bf81c89e7ca9e552a7c0a9c5130680a64b20,-1,0,1,0.0944461,1576496468,Ticket,b92e604a41ac0bbbec883fbd16f64094874df8cb93ac315799e413142b7080f7
6458e59f213f2151898419d1a656afe64e97031116da31f8a8e4c2ccd1a90542,-1,1,1,64.51900297,1576496468,Ticket,b92e604a41ac0bbbec883fbd16f64094874df8cb93ac315799e413142b7080f7
6458e59f213f2151898419d1a656afe64e97031116da31f8a8e4c2ccd1a90542,-1,0,1,0.0944461,1576496468,Ticket,b92e604a41ac0bbbec883fbd16f64094874df8cb93ac315799e413142b7080f7
86ea2e4fdbd97d634b97436a550cd51645790eae2aad5c9497539dec3b6fe7d5,-1,1,1,64.51900297,1576496468,Ticket,b92e604a41ac0bbbec883fbd16f64094874df8cb93ac315799e413142b7080f7
86ea2e4fdbd97d634b97436a550cd51645790eae2aad5c9497539dec3b6fe7d5,-1,0,1,0.0944461,1576496468,Ticket,b92e604a41ac0bbbec883fbd16f64094874df8cb93ac315799e413142b7080f7
8c6964d8e104078a6c96e99fef564935634ff778d46aebc5a7bd7e03cd79684e,-1,0,1,0.0944461,1576496468,Ticket,b92e604a41ac0bbbec883fbd16f64094874df8cb93ac315799e413142b7080f7
8c6964d8e104078a6c96e99fef564935634ff778d46aebc5a7bd7e03cd79684e,-1,1,1,64.51900297,1576496468,Ticket,b92e604a41ac0bbbec883fbd16f64094874df8cb93ac315799e413142b7080f7
8f30d49a510cf8b3cdf41aaae75af7843e672bc68f4492defd170cde1901e52a,-1,1,1,64.51900297,1576496468,Ticket,b92e604a41ac0bbbec883fbd16f64094874df8cb93ac315799e413142b7080f7
8f30d49a510cf8b3cdf41aaae75af7843e672bc68f4492defd170cde1901e52a,-1,0,1,0.0944461,1576496468,Ticket,b92e604a41ac0bbbec883fbd16f64094874df8cb93ac315799e413142b7080f7
997465c7485e5ea7b64c56282b1b8749544d9a497cc8a553f23b30397a05adf7,-1,1,1,64.51900297,1576496468,Ticket,b92e604a41ac0bbbec883fbd16f64094874df8cb93ac315799e413142b7080f7
997465c7485e5ea7b64c56282b1b8749544d9a497cc8a553f23b30397a05adf7,-1,0,1,0.0944461,1576496468,Ticket,b92e604a41ac0bbbec883fbd16f64094874df8cb93ac315799e413142b7080f7
b55343ca30e6d8e288f0b11fffe998e4ac99b5c517c5b745007ecd09f52ba88a,-1,1,1,64.51900297,1576496468,Ticket,b92e604a41ac0bbbec883fbd16f64094874df8cb93ac315799e413142b7080f7
b55343ca30e6d8e288f0b11fffe998e4ac99b5c517c5b745007ecd09f52ba88a,-1,0,1,0.0944461,1576496468,Ticket,b92e604a41ac0bbbec883fbd16f64094874df8cb93ac315799e413142b7080f7
b5e680e69179d9936d5b60b0032dfd0e84c86d581cf0690bd394b1ec468c9ce2,-1,1,1,64.51900297,1576496468,Ticket,b92e604a41ac0bbbec883fbd16f64094874df8cb93ac315799e413142b7080f7
b5e680e69179d9936d5b60b0032dfd0e84c86d581cf0690bd394b1ec468c9ce2,-1,0,1,0.0944461,1576496468,Ticket,b92e604a41ac0bbbec883fbd16f64094874df8cb93ac315799e413142b7080f7
