tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15f5883bcab8a015f02a75fd90f908f016b143c803859eb397d200ae48785ee2,-1,1,1,40.7026746,1572863641,Ticket,e69680446489415072bff3a4d218c61b38de224791ca63b5c3514b81338ab309
15f5883bcab8a015f02a75fd90f908f016b143c803859eb397d200ae48785ee2,-1,0,1,0.099274,1572863641,Ticket,e69680446489415072bff3a4d218c61b38de224791ca63b5c3514b81338ab309
40c41dc87a6d1ecc425658500a184b07bdc28d082ee010659d0efbb4cb4a368a,-1,0,1,0.099274,1572863641,Ticket,e69680446489415072bff3a4d218c61b38de224791ca63b5c3514b81338ab309
40c41dc87a6d1ecc425658500a184b07bdc28d082ee010659d0efbb4cb4a368a,-1,1,1,40.7026746,1572863641,Ticket,e69680446489415072bff3a4d218c61b38de224791ca63b5c3514b81338ab309
425a6a32c2e2041a2a1c049fecdd1666b772b95f2f41e4a830025d51f6150d8e,-1,0,1,0.099274,1572863641,Ticket,e69680446489415072bff3a4d218c61b38de224791ca63b5c3514b81338ab309
425a6a32c2e2041a2a1c049fecdd1666b772b95f2f41e4a830025d51f6150d8e,-1,1,1,40.7026746,1572863641,Ticket,e69680446489415072bff3a4d218c61b38de224791ca63b5c3514b81338ab309
d989a71f4e8ad372ad18b50e561c6fb6fbce1949969f3d3aab6bac5735812d59,-1,0,1,0.099274,1572863641,Ticket,e69680446489415072bff3a4d218c61b38de224791ca63b5c3514b81338ab309
d989a71f4e8ad372ad18b50e561c6fb6fbce1949969f3d3aab6bac5735812d59,-1,1,1,40.7026746,1572863641,Ticket,e69680446489415072bff3a4d218c61b38de224791ca63b5c3514b81338ab309
e386ea97281a7ddc811b9dd4548f8947ed7a9ee5c687c6f7a2a2044c51eb7abc,-1,0,1,0.099274,1572863641,Ticket,e69680446489415072bff3a4d218c61b38de224791ca63b5c3514b81338ab309
e386ea97281a7ddc811b9dd4548f8947ed7a9ee5c687c6f7a2a2044c51eb7abc,-1,1,1,40.7026746,1572863641,Ticket,e69680446489415072bff3a4d218c61b38de224791ca63b5c3514b81338ab309
e64200b95be1c75697fe81c979cd5b2f1b052d9f78cefbd7c0a124449f701f9b,-1,1,1,40.7026746,1572863641,Ticket,e69680446489415072bff3a4d218c61b38de224791ca63b5c3514b81338ab309
e64200b95be1c75697fe81c979cd5b2f1b052d9f78cefbd7c0a124449f701f9b,-1,0,1,0.099274,1572863641,Ticket,e69680446489415072bff3a4d218c61b38de224791ca63b5c3514b81338ab309
e69680446489415072bff3a4d218c61b38de224791ca63b5c3514b81338ab309,1,9,1,40.7026746,1572863524,Regular,e386ea97281a7ddc811b9dd4548f8947ed7a9ee5c687c6f7a2a2044c51eb7abc
e69680446489415072bff3a4d218c61b38de224791ca63b5c3514b81338ab309,1,0,1,0.099274,1572863524,Regular,425a6a32c2e2041a2a1c049fecdd1666b772b95f2f41e4a830025d51f6150d8e
e69680446489415072bff3a4d218c61b38de224791ca63b5c3514b81338ab309,1,1,1,40.7026746,1572863524,Regular,425a6a32c2e2041a2a1c049fecdd1666b772b95f2f41e4a830025d51f6150d8e
e69680446489415072bff3a4d218c61b38de224791ca63b5c3514b81338ab309,1,4,1,0.099274,1572863524,Regular,e64200b95be1c75697fe81c979cd5b2f1b052d9f78cefbd7c0a124449f701f9b
e69680446489415072bff3a4d218c61b38de224791ca63b5c3514b81338ab309,1,5,1,40.7026746,1572863524,Regular,e64200b95be1c75697fe81c979cd5b2f1b052d9f78cefbd7c0a124449f701f9b
e69680446489415072bff3a4d218c61b38de224791ca63b5c3514b81338ab309,1,6,1,0.099274,1572863524,Regular,d989a71f4e8ad372ad18b50e561c6fb6fbce1949969f3d3aab6bac5735812d59
e69680446489415072bff3a4d218c61b38de224791ca63b5c3514b81338ab309,1,7,1,40.7026746,1572863524,Regular,d989a71f4e8ad372ad18b50e561c6fb6fbce1949969f3d3aab6bac5735812d59
e69680446489415072bff3a4d218c61b38de224791ca63b5c3514b81338ab309,1,2,1,0.099274,1572863524,Regular,40c41dc87a6d1ecc425658500a184b07bdc28d082ee010659d0efbb4cb4a368a
e69680446489415072bff3a4d218c61b38de224791ca63b5c3514b81338ab309,1,3,1,40.7026746,1572863524,Regular,40c41dc87a6d1ecc425658500a184b07bdc28d082ee010659d0efbb4cb4a368a
e69680446489415072bff3a4d218c61b38de224791ca63b5c3514b81338ab309,1,10,1,0.099274,1572863524,Regular,15f5883bcab8a015f02a75fd90f908f016b143c803859eb397d200ae48785ee2
e69680446489415072bff3a4d218c61b38de224791ca63b5c3514b81338ab309,1,11,1,40.7026746,1572863524,Regular,15f5883bcab8a015f02a75fd90f908f016b143c803859eb397d200ae48785ee2
e69680446489415072bff3a4d218c61b38de224791ca63b5c3514b81338ab309,1,8,1,0.099274,1572863524,Regular,e386ea97281a7ddc811b9dd4548f8947ed7a9ee5c687c6f7a2a2044c51eb7abc
