tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
106f2027731a38c1af240c5098fddeaec0029822799be1cd24ca48968108aeb6,-1,0,1,182.46878214,1561519074,Ticket,9ac9f2f198ae5d7bc815172123aaa25087f150d83dbb5d2875f807d2e8a408d8
208c78b3b296841f5f15647e40ed2b754ce63e184cb32935859d73353861af13,-1,0,1,182.46878214,1561519074,Ticket,9ac9f2f198ae5d7bc815172123aaa25087f150d83dbb5d2875f807d2e8a408d8
344bf791bb7c24f12f3a5dc9e0e08b1a7ff0e1799b51aa3f3f42434465589c0e,-1,0,1,182.46878214,1561519074,Ticket,9ac9f2f198ae5d7bc815172123aaa25087f150d83dbb5d2875f807d2e8a408d8
37635ccf5875a24adedcf05d740a670041e927691630cf67439cc048dfb1f555,-1,0,1,182.46878214,1561519074,Ticket,9ac9f2f198ae5d7bc815172123aaa25087f150d83dbb5d2875f807d2e8a408d8
f03a534fb3cc58de594a05d9869c75cfa90bbf0e4ded59132f7576b6ab1fcf04,-1,0,1,182.46878214,1561519074,Ticket,9ac9f2f198ae5d7bc815172123aaa25087f150d83dbb5d2875f807d2e8a408d8
9ac9f2f198ae5d7bc815172123aaa25087f150d83dbb5d2875f807d2e8a408d8,1,1,1,182.46878214,1561518976,Regular,344bf791bb7c24f12f3a5dc9e0e08b1a7ff0e1799b51aa3f3f42434465589c0e
9ac9f2f198ae5d7bc815172123aaa25087f150d83dbb5d2875f807d2e8a408d8,1,3,1,182.46878214,1561518976,Regular,f03a534fb3cc58de594a05d9869c75cfa90bbf0e4ded59132f7576b6ab1fcf04
9ac9f2f198ae5d7bc815172123aaa25087f150d83dbb5d2875f807d2e8a408d8,1,4,1,182.46878214,1561518976,Regular,208c78b3b296841f5f15647e40ed2b754ce63e184cb32935859d73353861af13
9ac9f2f198ae5d7bc815172123aaa25087f150d83dbb5d2875f807d2e8a408d8,1,2,1,182.46878214,1561518976,Regular,37635ccf5875a24adedcf05d740a670041e927691630cf67439cc048dfb1f555
9ac9f2f198ae5d7bc815172123aaa25087f150d83dbb5d2875f807d2e8a408d8,1,0,1,182.46878214,1561518976,Regular,106f2027731a38c1af240c5098fddeaec0029822799be1cd24ca48968108aeb6
