tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea8ebba7e408189e92d6725a489687f28da326967a1992cc9e7bd78276aa26f3,-1,179,1,283.98563609,1597431529,Regular,0e92769d13866e1f7577d35cd6fa68b2647ee5cb66661a925d759cfab408ea93
720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4,-1,14,1,283.98563609,1597431370,Regular,aebe707334b5f7089c33dca387cd3e2314356c6403aada69e225e16e6c934598
710ba7c28c050884fadb03596db23763c0ed9330e2643a56ea6a35ef1503f7fb,-1,235,1,283.98563609,1597421961,Regular,159833c78fa26ae75704959c74a049bc40cfcdb7b645781cdb52f9e0e7b349d7
c6bf36591f0fc940172eb99b76433cc869690f37e4e405f299599c1b8ca8356a,-1,0,1,282.56064357,1597402818,Revocation,a6829f4738d47e5134bd44022c11e31003091417bc093e878fc2e7fb61f65419
28b9edfc16a9badb97b320d76a8a58936001f44d3befdc0dd306e060a3840030,-1,1,1,282.56064357,1573736288,Vote,871cfa79cc84192ac4205351e181622aaf9cf97b57bf957a99c228ebe6c7b807
0ac7af2bb6667271606931de041ae0dc78d65a68dd9e87927a197312273aec45,-1,1,1,282.56064357,1571334186,Vote,cd53a48995cf35d2ac7aca7a762103e0673b0871a492283168367775c06531e0
0d5e26f9adcdbd5aba1e19ca83fe605e6737c1fd24b75dda994093c7fa91b2c2,-1,1,1,282.56064357,1570714053,Vote,7649e78dac7247fa30ee92cb804d714845f02fae9c8a28f29bdab78a75f48af3
fe80fe923687c8c8cb4d6766a0a567f783a514433b7852a23b380c6f2fb7533b,-1,1,1,282.56064357,1570235220,Vote,75094ecd1dcac8d3405de526fb4998b11707f27af35f3c16164bcd08c02befeb
0bb677037e100e5ed3f0957ef75bd6f1cb51f12f1406ce84f074ed0f506aa743,-1,1,1,282.56064357,1570081839,Vote,a33606fe482f9d1d28647e35c46070befc512f5e0cda189423983a73a368e773
0e92769d13866e1f7577d35cd6fa68b2647ee5cb66661a925d759cfab408ea93,1,2,1,283.98563609,1569865368,Vote,ea8ebba7e408189e92d6725a489687f28da326967a1992cc9e7bd78276aa26f3
947922b0279f50b0863d66229e2f921e16956dfe2883bd1d2f288832bb40bb8a,-1,1,1,282.56064357,1569836239,Vote,3639faea3a268bcabda75b4d58b48b44061b5a17122e1efeb7c935f4b603e399
4667b6232a7f81c0ed5c4e4cf680e36d9df210ad5da2530e9ed088dd57f9458f,-1,1,1,282.56064357,1569639292,Vote,06aa59b67d17d1d18c27f581bc5bcb7016a568343c53e7e577d03d57c83cf9ab
159833c78fa26ae75704959c74a049bc40cfcdb7b645781cdb52f9e0e7b349d7,1,2,1,283.98563609,1569635897,Vote,710ba7c28c050884fadb03596db23763c0ed9330e2643a56ea6a35ef1503f7fb
