tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
155e23c273371d9411bf3453d75b2f2b0b406117297c2dbc5a60fefa41ebfda0,-1,43,1,253.18820853,1574553029,Regular,71ca40ad78d9015e79e8c5bffa469fd84e9865172f16f7820e60e69663aa78f3
71ca40ad78d9015e79e8c5bffa469fd84e9865172f16f7820e60e69663aa78f3,1,3,1,253.18820853,1574468044,Vote,155e23c273371d9411bf3453d75b2f2b0b406117297c2dbc5a60fefa41ebfda0
f60138dcc86c0936880e91e6daf822089677991754fe3e57c5da72514eb142a6,-1,2,1,253.23079302,1571741904,Regular,9bb364ba15a9fd5ebd28be26c01ad1404511d1c0435698c3bc344115556379cd
9bb364ba15a9fd5ebd28be26c01ad1404511d1c0435698c3bc344115556379cd,1,3,1,253.23079302,1571699364,Vote,f60138dcc86c0936880e91e6daf822089677991754fe3e57c5da72514eb142a6
bc28530edafe7da813be0d3e4db5a5de8daf63c8995626fc87434b4b7148cc6a,-1,9,1,253.23079302,1571314147,Regular,f66213c3cb7a95c59bfffa400bebbff5ff6c71ec6fce53f7aeb820be4b4a6c3f
f66213c3cb7a95c59bfffa400bebbff5ff6c71ec6fce53f7aeb820be4b4a6c3f,1,3,1,253.23079302,1571189036,Vote,bc28530edafe7da813be0d3e4db5a5de8daf63c8995626fc87434b4b7148cc6a
6b70c2acf4292453ed6b17546f4ed3737f0f01b008d43e52ac2b4c0e6e8b4a42,-1,62,1,253.27473299,1569917618,Regular,01bd3eecc805adeabb83309db97cac8b69b7b6b1d28e2ed584eaed19f05ec695
c53d40acfbf120a09d302e7b3e7b21b93f0656990d14dd34cd8af1beeb7c25b8,-1,10,1,253.27473298,1569827938,Regular,1d123eaa069e8a59141b00475c76ff2ee72c608a658a6e6069f751becfdedfea
5665a4f505d75f22468c187c1186ed68d8031b93c77970b976930b14e621911e,-1,35,1,253.27473298,1569827431,Regular,b3c3bc2f5600b7b04c5e32024e07a547855b276fdbfa46cdaa3f832541be854c
5665a4f505d75f22468c187c1186ed68d8031b93c77970b976930b14e621911e,-1,37,1,253.27473298,1569827431,Regular,0e5a13406ea2fd934d1bc0ddcf858e6b99469ff83a73e7e3d01ff4114696524d
01bd3eecc805adeabb83309db97cac8b69b7b6b1d28e2ed584eaed19f05ec695,1,3,1,253.27473299,1569804491,Vote,6b70c2acf4292453ed6b17546f4ed3737f0f01b008d43e52ac2b4c0e6e8b4a42
b3c3bc2f5600b7b04c5e32024e07a547855b276fdbfa46cdaa3f832541be854c,1,3,1,253.27473298,1569772802,Vote,5665a4f505d75f22468c187c1186ed68d8031b93c77970b976930b14e621911e
0e5a13406ea2fd934d1bc0ddcf858e6b99469ff83a73e7e3d01ff4114696524d,1,3,1,253.27473298,1569770487,Vote,5665a4f505d75f22468c187c1186ed68d8031b93c77970b976930b14e621911e
1d123eaa069e8a59141b00475c76ff2ee72c608a658a6e6069f751becfdedfea,1,3,1,253.27473298,1569721499,Vote,c53d40acfbf120a09d302e7b3e7b21b93f0656990d14dd34cd8af1beeb7c25b8
6f5f878e7ef81a52a35ffc3bab267dac52d7150c15e69948adb107e39c1ff53b,-1,3,1,253.27473298,1569529031,Regular,024eec5d0f36b8368f3e1d6f8d1bcd3bc7a74086ce8a64deb5368919747db4cc
8579dfac8de9fd618381b90dcbd8e1463c0ad100bd224548ce00eef0b313e4a8,-1,17,1,253.27473299,1569485761,Regular,6bef3b6f86532fce86ef06d4339c8593ba3b21a5ab708abee146259f3ecbdd43
024eec5d0f36b8368f3e1d6f8d1bcd3bc7a74086ce8a64deb5368919747db4cc,1,3,1,253.27473298,1569482981,Vote,6f5f878e7ef81a52a35ffc3bab267dac52d7150c15e69948adb107e39c1ff53b
6bef3b6f86532fce86ef06d4339c8593ba3b21a5ab708abee146259f3ecbdd43,1,3,1,253.27473299,1569437580,Vote,8579dfac8de9fd618381b90dcbd8e1463c0ad100bd224548ce00eef0b313e4a8
5615eba15663e967dd2efac90951cee3b3061877bd8e17c8afe9df4a4933e107,-1,16,1,253.27473298,1569332545,Regular,3edc995b75682c8d27c7128567c319e143804884cf250da4ceebb5ef45df824e
3edc995b75682c8d27c7128567c319e143804884cf250da4ceebb5ef45df824e,1,3,1,253.27473298,1569251320,Vote,5615eba15663e967dd2efac90951cee3b3061877bd8e17c8afe9df4a4933e107
072238a8bc6ad2f0d9dd75dfe6fb882ed2fe60cd368c4416ee2c78db44f7646a,-1,1,1,251.85098836,1569042906,Ticket,78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8
072238a8bc6ad2f0d9dd75dfe6fb882ed2fe60cd368c4416ee2c78db44f7646a,-1,0,1,0.1052273,1569042906,Ticket,78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8
08640c8ca28feeaa75f65ab34ed3bda1469bcc7e166ba891aeb7de4c0ed7d17d,-1,0,1,0.1052273,1569042906,Ticket,78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8
08640c8ca28feeaa75f65ab34ed3bda1469bcc7e166ba891aeb7de4c0ed7d17d,-1,1,1,251.85098836,1569042906,Ticket,78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8
08eb1ccc25e62d7147a43b2e7d79e9f9f055f696ae4c000da9712d65137b06ba,-1,0,1,0.1052273,1569042906,Ticket,78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8
08eb1ccc25e62d7147a43b2e7d79e9f9f055f696ae4c000da9712d65137b06ba,-1,1,1,251.85098836,1569042906,Ticket,78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8
091db1bf91fc2acf502fa2af2693da425cf476969bbfde192ce5bd2a520962b0,-1,0,1,0.1052273,1569042906,Ticket,78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8
091db1bf91fc2acf502fa2af2693da425cf476969bbfde192ce5bd2a520962b0,-1,1,1,251.85098836,1569042906,Ticket,78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8
17187ed83ea686bd5f749c45f3f79be5d820e1bdb7221bd9f3bdfc1094f80c1b,-1,1,1,251.85098836,1569042906,Ticket,78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8
17187ed83ea686bd5f749c45f3f79be5d820e1bdb7221bd9f3bdfc1094f80c1b,-1,0,1,0.1052273,1569042906,Ticket,78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8
227dfa5f95e1033534c208a488475bfb9837d58aa011786681ba6e7e5522d42f,-1,1,1,251.85098836,1569042906,Ticket,78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8
227dfa5f95e1033534c208a488475bfb9837d58aa011786681ba6e7e5522d42f,-1,0,1,0.1052273,1569042906,Ticket,78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8
23842b59b4239ce353593289081c67bd1571f84750ec64c1052f533a31b2f8d0,-1,1,1,251.85098836,1569042906,Ticket,78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8
23842b59b4239ce353593289081c67bd1571f84750ec64c1052f533a31b2f8d0,-1,0,1,0.1052273,1569042906,Ticket,78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8
2393834e9770ff968dc41b4ad2ab2cdb292c29fe23e67d77745db3692ede1cae,-1,0,1,0.1052273,1569042906,Ticket,78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8
2393834e9770ff968dc41b4ad2ab2cdb292c29fe23e67d77745db3692ede1cae,-1,1,1,251.85098836,1569042906,Ticket,78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8
