tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
507e8cb46975689c6b5f94ef19be471f4101d73d9cf8117cc562775d55876392,-1,0,1,0.04661167,1630697400,Ticket,fba4671e94b9282e0db3c35fc1113105589bb5eb5b63c795c15bc4b3ad32b930
507e8cb46975689c6b5f94ef19be471f4101d73d9cf8117cc562775d55876392,-1,1,1,17.27540541,1630697400,Ticket,fba4671e94b9282e0db3c35fc1113105589bb5eb5b63c795c15bc4b3ad32b930
8b6f3613bdf31bed83d4d5c4c1ce15dfa073cae771abf696c0c188243db25742,-1,1,1,17.27540541,1630697400,Ticket,fba4671e94b9282e0db3c35fc1113105589bb5eb5b63c795c15bc4b3ad32b930
8b6f3613bdf31bed83d4d5c4c1ce15dfa073cae771abf696c0c188243db25742,-1,0,1,0.04661167,1630697400,Ticket,fba4671e94b9282e0db3c35fc1113105589bb5eb5b63c795c15bc4b3ad32b930
ac41989e549908997b695d727c366931c8647ff2c02cc685037ec02493d489c1,-1,1,1,17.27540541,1630697400,Ticket,fba4671e94b9282e0db3c35fc1113105589bb5eb5b63c795c15bc4b3ad32b930
ac41989e549908997b695d727c366931c8647ff2c02cc685037ec02493d489c1,-1,0,1,0.04661167,1630697400,Ticket,fba4671e94b9282e0db3c35fc1113105589bb5eb5b63c795c15bc4b3ad32b930
e40eb18c0fa2941db53bbd81a2996fa8ff7b0324af7e15bb65f33b41a1f70daf,-1,0,1,0.04661167,1630697400,Ticket,fba4671e94b9282e0db3c35fc1113105589bb5eb5b63c795c15bc4b3ad32b930
e40eb18c0fa2941db53bbd81a2996fa8ff7b0324af7e15bb65f33b41a1f70daf,-1,1,1,17.27540541,1630697400,Ticket,fba4671e94b9282e0db3c35fc1113105589bb5eb5b63c795c15bc4b3ad32b930
e61b68951799d621f135c8a71100132d1d26b80ae3a8f8fbe4e83723d004d10c,-1,0,1,0.04661167,1630697400,Ticket,fba4671e94b9282e0db3c35fc1113105589bb5eb5b63c795c15bc4b3ad32b930
e61b68951799d621f135c8a71100132d1d26b80ae3a8f8fbe4e83723d004d10c,-1,1,1,17.27540541,1630697400,Ticket,fba4671e94b9282e0db3c35fc1113105589bb5eb5b63c795c15bc4b3ad32b930
fba4671e94b9282e0db3c35fc1113105589bb5eb5b63c795c15bc4b3ad32b930,1,4,1,0.04661167,1630697329,Regular,8b6f3613bdf31bed83d4d5c4c1ce15dfa073cae771abf696c0c188243db25742
fba4671e94b9282e0db3c35fc1113105589bb5eb5b63c795c15bc4b3ad32b930,1,9,1,17.27540541,1630697329,Regular,e61b68951799d621f135c8a71100132d1d26b80ae3a8f8fbe4e83723d004d10c
fba4671e94b9282e0db3c35fc1113105589bb5eb5b63c795c15bc4b3ad32b930,1,8,1,0.04661167,1630697329,Regular,e61b68951799d621f135c8a71100132d1d26b80ae3a8f8fbe4e83723d004d10c
fba4671e94b9282e0db3c35fc1113105589bb5eb5b63c795c15bc4b3ad32b930,1,7,1,17.27540541,1630697329,Regular,507e8cb46975689c6b5f94ef19be471f4101d73d9cf8117cc562775d55876392
fba4671e94b9282e0db3c35fc1113105589bb5eb5b63c795c15bc4b3ad32b930,1,6,1,0.04661167,1630697329,Regular,507e8cb46975689c6b5f94ef19be471f4101d73d9cf8117cc562775d55876392
fba4671e94b9282e0db3c35fc1113105589bb5eb5b63c795c15bc4b3ad32b930,1,0,1,0.04661167,1630697329,Regular,e40eb18c0fa2941db53bbd81a2996fa8ff7b0324af7e15bb65f33b41a1f70daf
fba4671e94b9282e0db3c35fc1113105589bb5eb5b63c795c15bc4b3ad32b930,1,5,1,17.27540541,1630697329,Regular,8b6f3613bdf31bed83d4d5c4c1ce15dfa073cae771abf696c0c188243db25742
fba4671e94b9282e0db3c35fc1113105589bb5eb5b63c795c15bc4b3ad32b930,1,1,1,17.27540541,1630697329,Regular,e40eb18c0fa2941db53bbd81a2996fa8ff7b0324af7e15bb65f33b41a1f70daf
fba4671e94b9282e0db3c35fc1113105589bb5eb5b63c795c15bc4b3ad32b930,1,2,1,0.04661167,1630697329,Regular,ac41989e549908997b695d727c366931c8647ff2c02cc685037ec02493d489c1
fba4671e94b9282e0db3c35fc1113105589bb5eb5b63c795c15bc4b3ad32b930,1,3,1,17.27540541,1630697329,Regular,ac41989e549908997b695d727c366931c8647ff2c02cc685037ec02493d489c1
