tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f,-1,92,1,40.06926875,1635853429,Regular,7a4f6c9d9d0469571f66fad14dfddb7f9689aa966f237edd15c7a153261fa8d7
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,118,1,40.06926874,1635645068,Regular,41de325486515b93e285e9caee504872ab43436d501fd2a7bb65f0bedab5b8a2
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,234,1,40.06926874,1635645068,Regular,d28a494ef7c5167b2cb2f6274b7e85b9b8075d24d9bc5f17e3717047f93712a9
d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e,-1,165,1,40.06926874,1635501807,Regular,3f1adc65f44dba170b26018ffb2b9389da50d53d2449bad9ce2446674f387794
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,239,1,40.06926874,1635501807,Regular,e77755a23240d5ef0187534761a1f94a7792cffb1c8f9c7f418f599d88f24b8b
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,481,1,40.06926874,1635198660,Regular,6d21e45ba1cb75b3f3310e6a947051a63afca6de1925d03da83ad31b39ddc162
41de325486515b93e285e9caee504872ab43436d501fd2a7bb65f0bedab5b8a2,1,3,1,40.06926874,1592910176,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
7a4f6c9d9d0469571f66fad14dfddb7f9689aa966f237edd15c7a153261fa8d7,1,3,1,40.06926875,1592481077,Vote,3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f
d28a494ef7c5167b2cb2f6274b7e85b9b8075d24d9bc5f17e3717047f93712a9,1,3,1,40.06926874,1592044304,Vote,434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb
e77755a23240d5ef0187534761a1f94a7792cffb1c8f9c7f418f599d88f24b8b,1,3,1,40.06926874,1591890184,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
3f1adc65f44dba170b26018ffb2b9389da50d53d2449bad9ce2446674f387794,1,3,1,40.06926874,1591879351,Vote,d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e
6d21e45ba1cb75b3f3310e6a947051a63afca6de1925d03da83ad31b39ddc162,1,3,1,40.06926874,1591834047,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
e88892209238e4c96b04ef8ec04a28740b112ccfdbd3889a1389bcb858932fd8,-1,21,1,40.06926875,1591826829,Regular,9ce89744759995333e24aa894e2fb617ad0ca5f334b05f5cdcb016051147e1ba
83d0c3650e4fe26ff29e9ca1c789117cf0fb793667744d1e8917eb643de2b0d3,-1,21,1,40.06926874,1591791753,Regular,c1ed68eaab2a011555d1bca0bca259c66e4325497d57a9cd25efb5c2fb2c3f44
2052f6af406090e443d545e1aeab3183af79d85b381e0d563e05c113ddb3933f,-1,11,1,40.06926874,1591786011,Regular,16f541e1cac1fe4eb949b75268f1b8786f1432ad5ce445cb19221f9b10ca2328
c8b8c6c20bdd41da8aa58213f9792fc215cf51b7f6e6628f8480bd075142b5e9,-1,3,1,40.06926874,1591776948,Regular,3de95718b6e1c4f3a4ba83c86bdddeadf3d38120f0623fee8754a30709a47207
9ce89744759995333e24aa894e2fb617ad0ca5f334b05f5cdcb016051147e1ba,1,3,1,40.06926875,1591766052,Vote,e88892209238e4c96b04ef8ec04a28740b112ccfdbd3889a1389bcb858932fd8
3de95718b6e1c4f3a4ba83c86bdddeadf3d38120f0623fee8754a30709a47207,1,3,1,40.06926874,1591661899,Vote,c8b8c6c20bdd41da8aa58213f9792fc215cf51b7f6e6628f8480bd075142b5e9
16f541e1cac1fe4eb949b75268f1b8786f1432ad5ce445cb19221f9b10ca2328,1,3,1,40.06926874,1591409406,Vote,2052f6af406090e443d545e1aeab3183af79d85b381e0d563e05c113ddb3933f
c1ed68eaab2a011555d1bca0bca259c66e4325497d57a9cd25efb5c2fb2c3f44,1,3,1,40.06926874,1591362766,Vote,83d0c3650e4fe26ff29e9ca1c789117cf0fb793667744d1e8917eb643de2b0d3
fe81631a6db11adf408d6f109cfa5fe40c754b820a7c59d00fe39f5077293cfc,-1,0,1,6.69014648,1590990645,Regular,237d1ab242e90187e41ed1104fb4769a410dd7fbdd8a1ae81332168eec13ca0c
237d1ab242e90187e41ed1104fb4769a410dd7fbdd8a1ae81332168eec13ca0c,1,40,1,6.69014648,1590990400,Regular,fe81631a6db11adf408d6f109cfa5fe40c754b820a7c59d00fe39f5077293cfc
