tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a5f7673145d0a83ab74c4da91beb8a49c8620de645cf728f55c5fd4fb0e4c15,-1,12,1,104.20406479,1551166304,Regular,9c390bc8df0185972d91bd182d63f0d98eabff223dd145565bf5f804380ec4a5
0a5f7673145d0a83ab74c4da91beb8a49c8620de645cf728f55c5fd4fb0e4c15,-1,6,1,104.20406479,1551166304,Regular,9c390bc8df0185972d91bd182d63f0d98eabff223dd145565bf5f804380ec4a5
0a5f7673145d0a83ab74c4da91beb8a49c8620de645cf728f55c5fd4fb0e4c15,-1,7,1,104.20406479,1551166304,Regular,9c390bc8df0185972d91bd182d63f0d98eabff223dd145565bf5f804380ec4a5
0a5f7673145d0a83ab74c4da91beb8a49c8620de645cf728f55c5fd4fb0e4c15,-1,8,1,104.20406479,1551166304,Regular,9c390bc8df0185972d91bd182d63f0d98eabff223dd145565bf5f804380ec4a5
0a5f7673145d0a83ab74c4da91beb8a49c8620de645cf728f55c5fd4fb0e4c15,-1,9,1,104.20406479,1551166304,Regular,9c390bc8df0185972d91bd182d63f0d98eabff223dd145565bf5f804380ec4a5
0a5f7673145d0a83ab74c4da91beb8a49c8620de645cf728f55c5fd4fb0e4c15,-1,10,1,104.20406479,1551166304,Regular,9c390bc8df0185972d91bd182d63f0d98eabff223dd145565bf5f804380ec4a5
0a5f7673145d0a83ab74c4da91beb8a49c8620de645cf728f55c5fd4fb0e4c15,-1,11,1,104.20406479,1551166304,Regular,9c390bc8df0185972d91bd182d63f0d98eabff223dd145565bf5f804380ec4a5
9a5d23a2f3b3ad0aaf02b5fe1b27e9555488f4ddce9f810354829d70e8f6c624,-1,17,1,104.20406479,1551165279,Regular,9c390bc8df0185972d91bd182d63f0d98eabff223dd145565bf5f804380ec4a5
9a5d23a2f3b3ad0aaf02b5fe1b27e9555488f4ddce9f810354829d70e8f6c624,-1,18,1,104.20406479,1551165279,Regular,9c390bc8df0185972d91bd182d63f0d98eabff223dd145565bf5f804380ec4a5
9a5d23a2f3b3ad0aaf02b5fe1b27e9555488f4ddce9f810354829d70e8f6c624,-1,19,1,104.20406479,1551165279,Regular,9c390bc8df0185972d91bd182d63f0d98eabff223dd145565bf5f804380ec4a5
9a5d23a2f3b3ad0aaf02b5fe1b27e9555488f4ddce9f810354829d70e8f6c624,-1,20,1,104.20406479,1551165279,Regular,9c390bc8df0185972d91bd182d63f0d98eabff223dd145565bf5f804380ec4a5
9a5d23a2f3b3ad0aaf02b5fe1b27e9555488f4ddce9f810354829d70e8f6c624,-1,10,1,104.20406479,1551165279,Regular,9c390bc8df0185972d91bd182d63f0d98eabff223dd145565bf5f804380ec4a5
9a5d23a2f3b3ad0aaf02b5fe1b27e9555488f4ddce9f810354829d70e8f6c624,-1,11,1,104.20406479,1551165279,Regular,9c390bc8df0185972d91bd182d63f0d98eabff223dd145565bf5f804380ec4a5
9a5d23a2f3b3ad0aaf02b5fe1b27e9555488f4ddce9f810354829d70e8f6c624,-1,12,1,104.20406479,1551165279,Regular,9c390bc8df0185972d91bd182d63f0d98eabff223dd145565bf5f804380ec4a5
9a5d23a2f3b3ad0aaf02b5fe1b27e9555488f4ddce9f810354829d70e8f6c624,-1,13,1,104.20406479,1551165279,Regular,9c390bc8df0185972d91bd182d63f0d98eabff223dd145565bf5f804380ec4a5
9a5d23a2f3b3ad0aaf02b5fe1b27e9555488f4ddce9f810354829d70e8f6c624,-1,14,1,104.20406479,1551165279,Regular,9c390bc8df0185972d91bd182d63f0d98eabff223dd145565bf5f804380ec4a5
9a5d23a2f3b3ad0aaf02b5fe1b27e9555488f4ddce9f810354829d70e8f6c624,-1,15,1,104.20406479,1551165279,Regular,9c390bc8df0185972d91bd182d63f0d98eabff223dd145565bf5f804380ec4a5
9a5d23a2f3b3ad0aaf02b5fe1b27e9555488f4ddce9f810354829d70e8f6c624,-1,16,1,104.20406479,1551165279,Regular,9c390bc8df0185972d91bd182d63f0d98eabff223dd145565bf5f804380ec4a5
a3b3a4f5eea6bfab25c9027318e2cf172f2a1bdd4ebdd006c8d6618aa7ade2fb,-1,20,1,104.20406479,1551165279,Regular,9c390bc8df0185972d91bd182d63f0d98eabff223dd145565bf5f804380ec4a5
db8987349c3f29cf50a4b240e339f98adbbea649ce36681ea74250bdc6cf6fc4,-1,20,1,104.20406479,1551165279,Regular,9c390bc8df0185972d91bd182d63f0d98eabff223dd145565bf5f804380ec4a5
9c390bc8df0185972d91bd182d63f0d98eabff223dd145565bf5f804380ec4a5,1,19,1,104.20406479,1551163156,Regular,0a5f7673145d0a83ab74c4da91beb8a49c8620de645cf728f55c5fd4fb0e4c15
9c390bc8df0185972d91bd182d63f0d98eabff223dd145565bf5f804380ec4a5,1,0,1,104.20406479,1551163156,Regular,a3b3a4f5eea6bfab25c9027318e2cf172f2a1bdd4ebdd006c8d6618aa7ade2fb
9c390bc8df0185972d91bd182d63f0d98eabff223dd145565bf5f804380ec4a5,1,1,1,104.20406479,1551163156,Regular,9a5d23a2f3b3ad0aaf02b5fe1b27e9555488f4ddce9f810354829d70e8f6c624
9c390bc8df0185972d91bd182d63f0d98eabff223dd145565bf5f804380ec4a5,1,2,1,104.20406479,1551163156,Regular,9a5d23a2f3b3ad0aaf02b5fe1b27e9555488f4ddce9f810354829d70e8f6c624
9c390bc8df0185972d91bd182d63f0d98eabff223dd145565bf5f804380ec4a5,1,3,1,104.20406479,1551163156,Regular,9a5d23a2f3b3ad0aaf02b5fe1b27e9555488f4ddce9f810354829d70e8f6c624
9c390bc8df0185972d91bd182d63f0d98eabff223dd145565bf5f804380ec4a5,1,4,1,104.20406479,1551163156,Regular,9a5d23a2f3b3ad0aaf02b5fe1b27e9555488f4ddce9f810354829d70e8f6c624
9c390bc8df0185972d91bd182d63f0d98eabff223dd145565bf5f804380ec4a5,1,5,1,104.20406479,1551163156,Regular,9a5d23a2f3b3ad0aaf02b5fe1b27e9555488f4ddce9f810354829d70e8f6c624
9c390bc8df0185972d91bd182d63f0d98eabff223dd145565bf5f804380ec4a5,1,6,1,104.20406479,1551163156,Regular,9a5d23a2f3b3ad0aaf02b5fe1b27e9555488f4ddce9f810354829d70e8f6c624
9c390bc8df0185972d91bd182d63f0d98eabff223dd145565bf5f804380ec4a5,1,7,1,104.20406479,1551163156,Regular,9a5d23a2f3b3ad0aaf02b5fe1b27e9555488f4ddce9f810354829d70e8f6c624
9c390bc8df0185972d91bd182d63f0d98eabff223dd145565bf5f804380ec4a5,1,8,1,104.20406479,1551163156,Regular,9a5d23a2f3b3ad0aaf02b5fe1b27e9555488f4ddce9f810354829d70e8f6c624
9c390bc8df0185972d91bd182d63f0d98eabff223dd145565bf5f804380ec4a5,1,9,1,104.20406479,1551163156,Regular,9a5d23a2f3b3ad0aaf02b5fe1b27e9555488f4ddce9f810354829d70e8f6c624
9c390bc8df0185972d91bd182d63f0d98eabff223dd145565bf5f804380ec4a5,1,10,1,104.20406479,1551163156,Regular,9a5d23a2f3b3ad0aaf02b5fe1b27e9555488f4ddce9f810354829d70e8f6c624
9c390bc8df0185972d91bd182d63f0d98eabff223dd145565bf5f804380ec4a5,1,11,1,104.20406479,1551163156,Regular,9a5d23a2f3b3ad0aaf02b5fe1b27e9555488f4ddce9f810354829d70e8f6c624
9c390bc8df0185972d91bd182d63f0d98eabff223dd145565bf5f804380ec4a5,1,12,1,104.20406479,1551163156,Regular,db8987349c3f29cf50a4b240e339f98adbbea649ce36681ea74250bdc6cf6fc4
9c390bc8df0185972d91bd182d63f0d98eabff223dd145565bf5f804380ec4a5,1,13,1,104.20406479,1551163156,Regular,0a5f7673145d0a83ab74c4da91beb8a49c8620de645cf728f55c5fd4fb0e4c15
9c390bc8df0185972d91bd182d63f0d98eabff223dd145565bf5f804380ec4a5,1,14,1,104.20406479,1551163156,Regular,0a5f7673145d0a83ab74c4da91beb8a49c8620de645cf728f55c5fd4fb0e4c15
9c390bc8df0185972d91bd182d63f0d98eabff223dd145565bf5f804380ec4a5,1,15,1,104.20406479,1551163156,Regular,0a5f7673145d0a83ab74c4da91beb8a49c8620de645cf728f55c5fd4fb0e4c15
9c390bc8df0185972d91bd182d63f0d98eabff223dd145565bf5f804380ec4a5,1,16,1,104.20406479,1551163156,Regular,0a5f7673145d0a83ab74c4da91beb8a49c8620de645cf728f55c5fd4fb0e4c15
9c390bc8df0185972d91bd182d63f0d98eabff223dd145565bf5f804380ec4a5,1,17,1,104.20406479,1551163156,Regular,0a5f7673145d0a83ab74c4da91beb8a49c8620de645cf728f55c5fd4fb0e4c15
9c390bc8df0185972d91bd182d63f0d98eabff223dd145565bf5f804380ec4a5,1,18,1,104.20406479,1551163156,Regular,0a5f7673145d0a83ab74c4da91beb8a49c8620de645cf728f55c5fd4fb0e4c15
