tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53d1653dce6c353df85c78470e968cbdf0d1340b12dfa310f5ca7c7881c095d6,-1,0,1,0.0319891,1661128948,Ticket,4234b1e9a29c2cfd121b638b81827f41fc1a6a1c42c2f9efcc9646299a8c1f20
53d1653dce6c353df85c78470e968cbdf0d1340b12dfa310f5ca7c7881c095d6,-1,1,1,11.71005716,1661128948,Ticket,4234b1e9a29c2cfd121b638b81827f41fc1a6a1c42c2f9efcc9646299a8c1f20
b3c4843edeebce9145198f86f41707804511e7a14488c92fd9ac8a3b4198e337,-1,1,1,11.71005716,1661128948,Ticket,4234b1e9a29c2cfd121b638b81827f41fc1a6a1c42c2f9efcc9646299a8c1f20
b3c4843edeebce9145198f86f41707804511e7a14488c92fd9ac8a3b4198e337,-1,0,1,0.0319891,1661128948,Ticket,4234b1e9a29c2cfd121b638b81827f41fc1a6a1c42c2f9efcc9646299a8c1f20
bd4634bec629e856472389e60b3839eacadcb8d1e69d50859ef053928fede66f,-1,1,1,11.71005716,1661128948,Ticket,4234b1e9a29c2cfd121b638b81827f41fc1a6a1c42c2f9efcc9646299a8c1f20
bd4634bec629e856472389e60b3839eacadcb8d1e69d50859ef053928fede66f,-1,0,1,0.0319891,1661128948,Ticket,4234b1e9a29c2cfd121b638b81827f41fc1a6a1c42c2f9efcc9646299a8c1f20
d10100c65e2e88c2a2972308fced53fa14587932302f541c928afc4f052ff4ec,-1,0,1,0.0319891,1661128948,Ticket,4234b1e9a29c2cfd121b638b81827f41fc1a6a1c42c2f9efcc9646299a8c1f20
d10100c65e2e88c2a2972308fced53fa14587932302f541c928afc4f052ff4ec,-1,1,1,11.71005716,1661128948,Ticket,4234b1e9a29c2cfd121b638b81827f41fc1a6a1c42c2f9efcc9646299a8c1f20
e705fb1495077a888924dad84ceed6ee3cbb04f07a1bf441850a10df1346617f,-1,0,1,0.0319891,1661128948,Ticket,4234b1e9a29c2cfd121b638b81827f41fc1a6a1c42c2f9efcc9646299a8c1f20
e705fb1495077a888924dad84ceed6ee3cbb04f07a1bf441850a10df1346617f,-1,1,1,11.71005716,1661128948,Ticket,4234b1e9a29c2cfd121b638b81827f41fc1a6a1c42c2f9efcc9646299a8c1f20
4234b1e9a29c2cfd121b638b81827f41fc1a6a1c42c2f9efcc9646299a8c1f20,1,6,1,0.0319891,1661128855,Regular,b3c4843edeebce9145198f86f41707804511e7a14488c92fd9ac8a3b4198e337
4234b1e9a29c2cfd121b638b81827f41fc1a6a1c42c2f9efcc9646299a8c1f20,1,3,1,11.71005716,1661128855,Regular,e705fb1495077a888924dad84ceed6ee3cbb04f07a1bf441850a10df1346617f
4234b1e9a29c2cfd121b638b81827f41fc1a6a1c42c2f9efcc9646299a8c1f20,1,2,1,0.0319891,1661128855,Regular,e705fb1495077a888924dad84ceed6ee3cbb04f07a1bf441850a10df1346617f
4234b1e9a29c2cfd121b638b81827f41fc1a6a1c42c2f9efcc9646299a8c1f20,1,5,1,11.71005716,1661128855,Regular,53d1653dce6c353df85c78470e968cbdf0d1340b12dfa310f5ca7c7881c095d6
4234b1e9a29c2cfd121b638b81827f41fc1a6a1c42c2f9efcc9646299a8c1f20,1,4,1,0.0319891,1661128855,Regular,53d1653dce6c353df85c78470e968cbdf0d1340b12dfa310f5ca7c7881c095d6
4234b1e9a29c2cfd121b638b81827f41fc1a6a1c42c2f9efcc9646299a8c1f20,1,0,1,0.0319891,1661128855,Regular,d10100c65e2e88c2a2972308fced53fa14587932302f541c928afc4f052ff4ec
4234b1e9a29c2cfd121b638b81827f41fc1a6a1c42c2f9efcc9646299a8c1f20,1,7,1,11.71005716,1661128855,Regular,b3c4843edeebce9145198f86f41707804511e7a14488c92fd9ac8a3b4198e337
4234b1e9a29c2cfd121b638b81827f41fc1a6a1c42c2f9efcc9646299a8c1f20,1,1,1,11.71005716,1661128855,Regular,d10100c65e2e88c2a2972308fced53fa14587932302f541c928afc4f052ff4ec
4234b1e9a29c2cfd121b638b81827f41fc1a6a1c42c2f9efcc9646299a8c1f20,1,8,1,0.0319891,1661128855,Regular,bd4634bec629e856472389e60b3839eacadcb8d1e69d50859ef053928fede66f
4234b1e9a29c2cfd121b638b81827f41fc1a6a1c42c2f9efcc9646299a8c1f20,1,9,1,11.71005716,1661128855,Regular,bd4634bec629e856472389e60b3839eacadcb8d1e69d50859ef053928fede66f
