tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25552042e57fe381aa9f835116edca75a40cb06f9906160e792866d25ce435f0,-1,17,1,155.79539029,1567459871,Regular,1e90ab07051363f0642fbe8228c2546beaa6c5af18d81b68057eb288fbce0130
25552042e57fe381aa9f835116edca75a40cb06f9906160e792866d25ce435f0,-1,19,1,155.79539029,1567459871,Regular,1e90ab07051363f0642fbe8228c2546beaa6c5af18d81b68057eb288fbce0130
25552042e57fe381aa9f835116edca75a40cb06f9906160e792866d25ce435f0,-1,18,1,155.79539029,1567459871,Regular,1e90ab07051363f0642fbe8228c2546beaa6c5af18d81b68057eb288fbce0130
25552042e57fe381aa9f835116edca75a40cb06f9906160e792866d25ce435f0,-1,3,1,155.79539029,1567459871,Regular,1e90ab07051363f0642fbe8228c2546beaa6c5af18d81b68057eb288fbce0130
25552042e57fe381aa9f835116edca75a40cb06f9906160e792866d25ce435f0,-1,4,1,155.79539029,1567459871,Regular,1e90ab07051363f0642fbe8228c2546beaa6c5af18d81b68057eb288fbce0130
25552042e57fe381aa9f835116edca75a40cb06f9906160e792866d25ce435f0,-1,5,1,155.79539029,1567459871,Regular,1e90ab07051363f0642fbe8228c2546beaa6c5af18d81b68057eb288fbce0130
25552042e57fe381aa9f835116edca75a40cb06f9906160e792866d25ce435f0,-1,6,1,155.79539029,1567459871,Regular,1e90ab07051363f0642fbe8228c2546beaa6c5af18d81b68057eb288fbce0130
25552042e57fe381aa9f835116edca75a40cb06f9906160e792866d25ce435f0,-1,7,1,155.79539029,1567459871,Regular,1e90ab07051363f0642fbe8228c2546beaa6c5af18d81b68057eb288fbce0130
25552042e57fe381aa9f835116edca75a40cb06f9906160e792866d25ce435f0,-1,8,1,155.79539029,1567459871,Regular,1e90ab07051363f0642fbe8228c2546beaa6c5af18d81b68057eb288fbce0130
25552042e57fe381aa9f835116edca75a40cb06f9906160e792866d25ce435f0,-1,9,1,155.79539029,1567459871,Regular,1e90ab07051363f0642fbe8228c2546beaa6c5af18d81b68057eb288fbce0130
25552042e57fe381aa9f835116edca75a40cb06f9906160e792866d25ce435f0,-1,10,1,155.79539029,1567459871,Regular,1e90ab07051363f0642fbe8228c2546beaa6c5af18d81b68057eb288fbce0130
25552042e57fe381aa9f835116edca75a40cb06f9906160e792866d25ce435f0,-1,11,1,155.79539029,1567459871,Regular,1e90ab07051363f0642fbe8228c2546beaa6c5af18d81b68057eb288fbce0130
25552042e57fe381aa9f835116edca75a40cb06f9906160e792866d25ce435f0,-1,12,1,155.79539029,1567459871,Regular,1e90ab07051363f0642fbe8228c2546beaa6c5af18d81b68057eb288fbce0130
25552042e57fe381aa9f835116edca75a40cb06f9906160e792866d25ce435f0,-1,13,1,155.79539029,1567459871,Regular,1e90ab07051363f0642fbe8228c2546beaa6c5af18d81b68057eb288fbce0130
25552042e57fe381aa9f835116edca75a40cb06f9906160e792866d25ce435f0,-1,14,1,155.79539029,1567459871,Regular,1e90ab07051363f0642fbe8228c2546beaa6c5af18d81b68057eb288fbce0130
25552042e57fe381aa9f835116edca75a40cb06f9906160e792866d25ce435f0,-1,15,1,155.79539029,1567459871,Regular,1e90ab07051363f0642fbe8228c2546beaa6c5af18d81b68057eb288fbce0130
25552042e57fe381aa9f835116edca75a40cb06f9906160e792866d25ce435f0,-1,16,1,155.79539029,1567459871,Regular,1e90ab07051363f0642fbe8228c2546beaa6c5af18d81b68057eb288fbce0130
1e90ab07051363f0642fbe8228c2546beaa6c5af18d81b68057eb288fbce0130,1,16,1,155.79539029,1567451679,Regular,25552042e57fe381aa9f835116edca75a40cb06f9906160e792866d25ce435f0
1e90ab07051363f0642fbe8228c2546beaa6c5af18d81b68057eb288fbce0130,1,13,1,155.79539029,1567451679,Regular,25552042e57fe381aa9f835116edca75a40cb06f9906160e792866d25ce435f0
1e90ab07051363f0642fbe8228c2546beaa6c5af18d81b68057eb288fbce0130,1,14,1,155.79539029,1567451679,Regular,25552042e57fe381aa9f835116edca75a40cb06f9906160e792866d25ce435f0
1e90ab07051363f0642fbe8228c2546beaa6c5af18d81b68057eb288fbce0130,1,15,1,155.79539029,1567451679,Regular,25552042e57fe381aa9f835116edca75a40cb06f9906160e792866d25ce435f0
1e90ab07051363f0642fbe8228c2546beaa6c5af18d81b68057eb288fbce0130,1,17,1,155.79539029,1567451679,Regular,9d004b5e41ca9cbe7d592ceb50a0919a0c18d1d4dc2ea225bbc7168bcd27b2d7
1e90ab07051363f0642fbe8228c2546beaa6c5af18d81b68057eb288fbce0130,1,18,1,155.79539029,1567451679,Regular,9d004b5e41ca9cbe7d592ceb50a0919a0c18d1d4dc2ea225bbc7168bcd27b2d7
1e90ab07051363f0642fbe8228c2546beaa6c5af18d81b68057eb288fbce0130,1,19,1,155.79539029,1567451679,Regular,9d004b5e41ca9cbe7d592ceb50a0919a0c18d1d4dc2ea225bbc7168bcd27b2d7
1e90ab07051363f0642fbe8228c2546beaa6c5af18d81b68057eb288fbce0130,1,0,1,155.79539029,1567451679,Regular,25552042e57fe381aa9f835116edca75a40cb06f9906160e792866d25ce435f0
1e90ab07051363f0642fbe8228c2546beaa6c5af18d81b68057eb288fbce0130,1,1,1,155.79539029,1567451679,Regular,25552042e57fe381aa9f835116edca75a40cb06f9906160e792866d25ce435f0
1e90ab07051363f0642fbe8228c2546beaa6c5af18d81b68057eb288fbce0130,1,2,1,155.79539029,1567451679,Regular,25552042e57fe381aa9f835116edca75a40cb06f9906160e792866d25ce435f0
1e90ab07051363f0642fbe8228c2546beaa6c5af18d81b68057eb288fbce0130,1,3,1,155.79539029,1567451679,Regular,25552042e57fe381aa9f835116edca75a40cb06f9906160e792866d25ce435f0
1e90ab07051363f0642fbe8228c2546beaa6c5af18d81b68057eb288fbce0130,1,4,1,155.79539029,1567451679,Regular,25552042e57fe381aa9f835116edca75a40cb06f9906160e792866d25ce435f0
1e90ab07051363f0642fbe8228c2546beaa6c5af18d81b68057eb288fbce0130,1,5,1,155.79539029,1567451679,Regular,25552042e57fe381aa9f835116edca75a40cb06f9906160e792866d25ce435f0
1e90ab07051363f0642fbe8228c2546beaa6c5af18d81b68057eb288fbce0130,1,6,1,155.79539029,1567451679,Regular,25552042e57fe381aa9f835116edca75a40cb06f9906160e792866d25ce435f0
1e90ab07051363f0642fbe8228c2546beaa6c5af18d81b68057eb288fbce0130,1,7,1,155.79539029,1567451679,Regular,25552042e57fe381aa9f835116edca75a40cb06f9906160e792866d25ce435f0
1e90ab07051363f0642fbe8228c2546beaa6c5af18d81b68057eb288fbce0130,1,8,1,155.79539029,1567451679,Regular,25552042e57fe381aa9f835116edca75a40cb06f9906160e792866d25ce435f0
1e90ab07051363f0642fbe8228c2546beaa6c5af18d81b68057eb288fbce0130,1,9,1,155.79539029,1567451679,Regular,25552042e57fe381aa9f835116edca75a40cb06f9906160e792866d25ce435f0
1e90ab07051363f0642fbe8228c2546beaa6c5af18d81b68057eb288fbce0130,1,10,1,155.79539029,1567451679,Regular,25552042e57fe381aa9f835116edca75a40cb06f9906160e792866d25ce435f0
1e90ab07051363f0642fbe8228c2546beaa6c5af18d81b68057eb288fbce0130,1,11,1,155.79539029,1567451679,Regular,25552042e57fe381aa9f835116edca75a40cb06f9906160e792866d25ce435f0
1e90ab07051363f0642fbe8228c2546beaa6c5af18d81b68057eb288fbce0130,1,12,1,155.79539029,1567451679,Regular,25552042e57fe381aa9f835116edca75a40cb06f9906160e792866d25ce435f0
9d004b5e41ca9cbe7d592ceb50a0919a0c18d1d4dc2ea225bbc7168bcd27b2d7,-1,2,1,155.79539029,1567451679,Regular,1e90ab07051363f0642fbe8228c2546beaa6c5af18d81b68057eb288fbce0130
9d004b5e41ca9cbe7d592ceb50a0919a0c18d1d4dc2ea225bbc7168bcd27b2d7,-1,1,1,155.79539029,1567451679,Regular,1e90ab07051363f0642fbe8228c2546beaa6c5af18d81b68057eb288fbce0130
9d004b5e41ca9cbe7d592ceb50a0919a0c18d1d4dc2ea225bbc7168bcd27b2d7,-1,0,1,155.79539029,1567451679,Regular,1e90ab07051363f0642fbe8228c2546beaa6c5af18d81b68057eb288fbce0130
