tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08b80840b8b501f14946f9742a4b715598a7f300410b8adce287c967ba2bc74d,-1,1,1,64.49342796,1576856396,Ticket,91e15c3f0d7e613b236285689efab514b30ab7d719f6a379a9d374078622b1d4
08b80840b8b501f14946f9742a4b715598a7f300410b8adce287c967ba2bc74d,-1,0,1,0.09444536,1576856396,Ticket,91e15c3f0d7e613b236285689efab514b30ab7d719f6a379a9d374078622b1d4
aa1accd4687876ed0be273d8e775a5194f231bc1d54e1cc2d7095b11033c63fa,-1,1,1,64.49342796,1576856396,Ticket,91e15c3f0d7e613b236285689efab514b30ab7d719f6a379a9d374078622b1d4
aa1accd4687876ed0be273d8e775a5194f231bc1d54e1cc2d7095b11033c63fa,-1,0,1,0.09444536,1576856396,Ticket,91e15c3f0d7e613b236285689efab514b30ab7d719f6a379a9d374078622b1d4
ad81fb2705878f9310c4851fb471563a0bd4e71ec70ad157978d7aff1200630e,-1,1,1,64.49342796,1576856396,Ticket,91e15c3f0d7e613b236285689efab514b30ab7d719f6a379a9d374078622b1d4
ad81fb2705878f9310c4851fb471563a0bd4e71ec70ad157978d7aff1200630e,-1,0,1,0.09444536,1576856396,Ticket,91e15c3f0d7e613b236285689efab514b30ab7d719f6a379a9d374078622b1d4
c7ec2c1abfb7476b15ce3552e226a067b0d9b6080aa293e857cb3c2eebd07a80,-1,1,1,64.49342796,1576856396,Ticket,91e15c3f0d7e613b236285689efab514b30ab7d719f6a379a9d374078622b1d4
c7ec2c1abfb7476b15ce3552e226a067b0d9b6080aa293e857cb3c2eebd07a80,-1,0,1,0.09444536,1576856396,Ticket,91e15c3f0d7e613b236285689efab514b30ab7d719f6a379a9d374078622b1d4
cf31bc42c0c8575bb5f5399036bac535d1bb91f57eab17227217cada04242c3e,-1,1,1,64.49342796,1576856396,Ticket,91e15c3f0d7e613b236285689efab514b30ab7d719f6a379a9d374078622b1d4
cf31bc42c0c8575bb5f5399036bac535d1bb91f57eab17227217cada04242c3e,-1,0,1,0.09444536,1576856396,Ticket,91e15c3f0d7e613b236285689efab514b30ab7d719f6a379a9d374078622b1d4
0c3b0b466f3d311ba281720de243dd471da02ce7f1e5ce1420a30f050e3e1478,-1,0,1,0.09444536,1576856013,Ticket,91e15c3f0d7e613b236285689efab514b30ab7d719f6a379a9d374078622b1d4
0c3b0b466f3d311ba281720de243dd471da02ce7f1e5ce1420a30f050e3e1478,-1,1,1,64.49342796,1576856013,Ticket,91e15c3f0d7e613b236285689efab514b30ab7d719f6a379a9d374078622b1d4
190c5dba5061ca20543b4391f41a6585c524850fb27eb210979501914bcd3c52,-1,1,1,64.49342796,1576856013,Ticket,91e15c3f0d7e613b236285689efab514b30ab7d719f6a379a9d374078622b1d4
190c5dba5061ca20543b4391f41a6585c524850fb27eb210979501914bcd3c52,-1,0,1,0.09444536,1576856013,Ticket,91e15c3f0d7e613b236285689efab514b30ab7d719f6a379a9d374078622b1d4
1948471ae02197e6d0262bb30eb661d7e667a843a2f04aac22d7486c1c49f147,-1,0,1,0.09444536,1576856013,Ticket,91e15c3f0d7e613b236285689efab514b30ab7d719f6a379a9d374078622b1d4
1948471ae02197e6d0262bb30eb661d7e667a843a2f04aac22d7486c1c49f147,-1,1,1,64.49342796,1576856013,Ticket,91e15c3f0d7e613b236285689efab514b30ab7d719f6a379a9d374078622b1d4
196d45d395891b3219e15ec784727f5c78b74feda4d15d5f73344d12c9120091,-1,1,1,64.49342796,1576856013,Ticket,91e15c3f0d7e613b236285689efab514b30ab7d719f6a379a9d374078622b1d4
196d45d395891b3219e15ec784727f5c78b74feda4d15d5f73344d12c9120091,-1,0,1,0.09444536,1576856013,Ticket,91e15c3f0d7e613b236285689efab514b30ab7d719f6a379a9d374078622b1d4
40618dbe25da67a4c398ff4154550c9fd6b281c06d9c40868db5d6e6e24e43fb,-1,1,1,64.49342796,1576856013,Ticket,91e15c3f0d7e613b236285689efab514b30ab7d719f6a379a9d374078622b1d4
