tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05d9ac613e5dad064a9e602fd06964767aadc0392db37e468f47d8aa4d5d05ee,-1,0,1,0.12654991,1556017296,Ticket,7a4f9b5f1d57de593e707bfed2a1cf1181db09d4664b0ec5602d93e9cbc99866
05d9ac613e5dad064a9e602fd06964767aadc0392db37e468f47d8aa4d5d05ee,-1,1,1,186.66428318,1556017296,Ticket,7a4f9b5f1d57de593e707bfed2a1cf1181db09d4664b0ec5602d93e9cbc99866
0bde9b49e34504cc16c105d84061d95f3bbbf65c2b11492500e9cc1a85f89881,-1,0,1,0.12654991,1556017296,Ticket,7a4f9b5f1d57de593e707bfed2a1cf1181db09d4664b0ec5602d93e9cbc99866
0bde9b49e34504cc16c105d84061d95f3bbbf65c2b11492500e9cc1a85f89881,-1,1,1,186.66428318,1556017296,Ticket,7a4f9b5f1d57de593e707bfed2a1cf1181db09d4664b0ec5602d93e9cbc99866
0c6384e6eb46f44473a4892141ef23c53f83deef80ce33b996b3cb926f19d53f,-1,0,1,0.12654991,1556017296,Ticket,7a4f9b5f1d57de593e707bfed2a1cf1181db09d4664b0ec5602d93e9cbc99866
0c6384e6eb46f44473a4892141ef23c53f83deef80ce33b996b3cb926f19d53f,-1,1,1,186.66428318,1556017296,Ticket,7a4f9b5f1d57de593e707bfed2a1cf1181db09d4664b0ec5602d93e9cbc99866
166cf06afda8b636c7ee70547967ff702e55c3acc90138defe03496d4cb9bafe,-1,1,1,186.66428318,1556017296,Ticket,7a4f9b5f1d57de593e707bfed2a1cf1181db09d4664b0ec5602d93e9cbc99866
166cf06afda8b636c7ee70547967ff702e55c3acc90138defe03496d4cb9bafe,-1,0,1,0.12654991,1556017296,Ticket,7a4f9b5f1d57de593e707bfed2a1cf1181db09d4664b0ec5602d93e9cbc99866
1eb841a1b6b535a528a624b6822b623d1e1acbddc7501f80d2801c9106cd89b1,-1,1,1,186.66428318,1556017296,Ticket,7a4f9b5f1d57de593e707bfed2a1cf1181db09d4664b0ec5602d93e9cbc99866
1eb841a1b6b535a528a624b6822b623d1e1acbddc7501f80d2801c9106cd89b1,-1,0,1,0.12654991,1556017296,Ticket,7a4f9b5f1d57de593e707bfed2a1cf1181db09d4664b0ec5602d93e9cbc99866
27aeae888c5094adf817c42e90d5780a8fc1e561c5068ee9caaa537eaf5d3a28,-1,0,1,0.12654991,1556017296,Ticket,7a4f9b5f1d57de593e707bfed2a1cf1181db09d4664b0ec5602d93e9cbc99866
27aeae888c5094adf817c42e90d5780a8fc1e561c5068ee9caaa537eaf5d3a28,-1,1,1,186.66428318,1556017296,Ticket,7a4f9b5f1d57de593e707bfed2a1cf1181db09d4664b0ec5602d93e9cbc99866
2ca77198e5f8e48d8da95e678546917532635245488151093f213fd7d73ae17c,-1,1,1,186.66428318,1556017296,Ticket,7a4f9b5f1d57de593e707bfed2a1cf1181db09d4664b0ec5602d93e9cbc99866
2ca77198e5f8e48d8da95e678546917532635245488151093f213fd7d73ae17c,-1,0,1,0.12654991,1556017296,Ticket,7a4f9b5f1d57de593e707bfed2a1cf1181db09d4664b0ec5602d93e9cbc99866
31acf79046d4c0619a46e8b9702986f5bffd4c9997635a73086698bd73c0fd90,-1,1,1,186.66428318,1556017296,Ticket,7a4f9b5f1d57de593e707bfed2a1cf1181db09d4664b0ec5602d93e9cbc99866
31acf79046d4c0619a46e8b9702986f5bffd4c9997635a73086698bd73c0fd90,-1,0,1,0.12654991,1556017296,Ticket,7a4f9b5f1d57de593e707bfed2a1cf1181db09d4664b0ec5602d93e9cbc99866
5a564d71b3f5646f2af0718ec4c4aeb9f943ccc08899b7196e81f5cc4c19b464,-1,1,1,186.66428318,1556017296,Ticket,7a4f9b5f1d57de593e707bfed2a1cf1181db09d4664b0ec5602d93e9cbc99866
5a564d71b3f5646f2af0718ec4c4aeb9f943ccc08899b7196e81f5cc4c19b464,-1,0,1,0.12654991,1556017296,Ticket,7a4f9b5f1d57de593e707bfed2a1cf1181db09d4664b0ec5602d93e9cbc99866
7f4e9a3349fa41498a14cc85e7a9e589898e84026d317386fa0f055e1c4df740,-1,1,1,186.66428318,1556017296,Ticket,7a4f9b5f1d57de593e707bfed2a1cf1181db09d4664b0ec5602d93e9cbc99866
7f4e9a3349fa41498a14cc85e7a9e589898e84026d317386fa0f055e1c4df740,-1,0,1,0.12654991,1556017296,Ticket,7a4f9b5f1d57de593e707bfed2a1cf1181db09d4664b0ec5602d93e9cbc99866
999a9e234b976164b90f5d3e66559d085305164e94989b2d832df8a4307ef56d,-1,0,1,0.12654991,1556017296,Ticket,7a4f9b5f1d57de593e707bfed2a1cf1181db09d4664b0ec5602d93e9cbc99866
999a9e234b976164b90f5d3e66559d085305164e94989b2d832df8a4307ef56d,-1,1,1,186.66428318,1556017296,Ticket,7a4f9b5f1d57de593e707bfed2a1cf1181db09d4664b0ec5602d93e9cbc99866
a7c2a0079a07e0cc53b767e8cf87f88b552a0b93afb87a52508c882d4998ff4c,-1,0,1,0.12654991,1556017296,Ticket,7a4f9b5f1d57de593e707bfed2a1cf1181db09d4664b0ec5602d93e9cbc99866
a7c2a0079a07e0cc53b767e8cf87f88b552a0b93afb87a52508c882d4998ff4c,-1,1,1,186.66428318,1556017296,Ticket,7a4f9b5f1d57de593e707bfed2a1cf1181db09d4664b0ec5602d93e9cbc99866
