tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10477f88466d6d97cb8882d98c0fe057bc9875c05b129a5aa5293a7c15a1ec03,-1,0,1,0.05047939,1627050807,Ticket,11d34bc394b3b60e0a24879698b2b7ffcf9e5dffbc72baa8b5ce25876cfdb366
10477f88466d6d97cb8882d98c0fe057bc9875c05b129a5aa5293a7c15a1ec03,-1,1,1,34.84803401,1627050807,Ticket,11d34bc394b3b60e0a24879698b2b7ffcf9e5dffbc72baa8b5ce25876cfdb366
21019810a250bd2b64f85832f92be27d148ad931859771a6a6f97e3bbafb7323,-1,1,1,34.84803401,1627050807,Ticket,11d34bc394b3b60e0a24879698b2b7ffcf9e5dffbc72baa8b5ce25876cfdb366
21019810a250bd2b64f85832f92be27d148ad931859771a6a6f97e3bbafb7323,-1,0,1,0.05047939,1627050807,Ticket,11d34bc394b3b60e0a24879698b2b7ffcf9e5dffbc72baa8b5ce25876cfdb366
30fef04e9ce8fe6ad24b9a80c8844becf2c71bd82ee6bd586cb555766f4c3f9d,-1,1,1,34.84803401,1627050807,Ticket,11d34bc394b3b60e0a24879698b2b7ffcf9e5dffbc72baa8b5ce25876cfdb366
30fef04e9ce8fe6ad24b9a80c8844becf2c71bd82ee6bd586cb555766f4c3f9d,-1,0,1,0.05047939,1627050807,Ticket,11d34bc394b3b60e0a24879698b2b7ffcf9e5dffbc72baa8b5ce25876cfdb366
a3250c60af5fba3b5d89c15ef39a93a65ad76db74fee450a9e6e725bdc493624,-1,1,1,34.84803401,1627050807,Ticket,11d34bc394b3b60e0a24879698b2b7ffcf9e5dffbc72baa8b5ce25876cfdb366
a3250c60af5fba3b5d89c15ef39a93a65ad76db74fee450a9e6e725bdc493624,-1,0,1,0.05047939,1627050807,Ticket,11d34bc394b3b60e0a24879698b2b7ffcf9e5dffbc72baa8b5ce25876cfdb366
a90d310291b753654d57fb60676347ad72dcb793e342395d3aa4464ecd92ba45,-1,0,1,0.05047939,1627050807,Ticket,11d34bc394b3b60e0a24879698b2b7ffcf9e5dffbc72baa8b5ce25876cfdb366
a90d310291b753654d57fb60676347ad72dcb793e342395d3aa4464ecd92ba45,-1,1,1,34.84803401,1627050807,Ticket,11d34bc394b3b60e0a24879698b2b7ffcf9e5dffbc72baa8b5ce25876cfdb366
bbd191ec8167e015e0044f7113005a15770e06473f1b6fd49aea83e85458a405,-1,0,1,0.05047939,1627050807,Ticket,11d34bc394b3b60e0a24879698b2b7ffcf9e5dffbc72baa8b5ce25876cfdb366
