tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1e00e5767121d1bf24d79e2a0758f53bdf6f9b3bfae4872a6e04f83f4d76edd,-1,39,1,16.01934257,1599563929,Regular,e6fab632fd92a96ec2d4ba08258822b5c45f549a30eccd3155ab80ebda31bf31
e6fab632fd92a96ec2d4ba08258822b5c45f549a30eccd3155ab80ebda31bf31,1,3,1,16.01934257,1599490601,Vote,b1e00e5767121d1bf24d79e2a0758f53bdf6f9b3bfae4872a6e04f83f4d76edd
0443002dd34066661e7113293f2fd750cbfa9727c7b1e725f4d7a9e117e61f0e,-1,3,1,16.05033575,1597959188,Regular,6797623ab297b642af4b60a2d97c53a25b5abef7fdb976dde55382a7c4fc6377
6797623ab297b642af4b60a2d97c53a25b5abef7fdb976dde55382a7c4fc6377,1,3,1,16.05033575,1597909437,Vote,0443002dd34066661e7113293f2fd750cbfa9727c7b1e725f4d7a9e117e61f0e
d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042,-1,39,1,16.05033575,1597323137,Regular,2ca02869093ddf0e9d29df9506ed993334c83ab0bb6da7d6a32b1c2c1a7642c3
2ca02869093ddf0e9d29df9506ed993334c83ab0bb6da7d6a32b1c2c1a7642c3,1,3,1,16.05033575,1597257141,Vote,d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042
5b0ed291710702ef5ebeca2fbc19f48221e611c5febf63356538f343581241b2,-1,1,1,16.05033575,1597213395,Regular,baa1cfa895eddc587f1cd5b083e19a79905e6e1f75b76fa9ef39e8419aab4610
baa1cfa895eddc587f1cd5b083e19a79905e6e1f75b76fa9ef39e8419aab4610,1,3,1,16.05033575,1597169508,Vote,5b0ed291710702ef5ebeca2fbc19f48221e611c5febf63356538f343581241b2
fbc06b664f2bb07cad32e199a874ce04da448edde7fa200e8c45a2adb9fb9bf1,-1,267,1,16.05033575,1596890988,Regular,61d6eb05f2fd4d0dcb2350f108e699e1d80a444a4bb124d6294960df851ea53e
61d6eb05f2fd4d0dcb2350f108e699e1d80a444a4bb124d6294960df851ea53e,1,3,1,16.05033575,1596556195,Vote,fbc06b664f2bb07cad32e199a874ce04da448edde7fa200e8c45a2adb9fb9bf1
1c9b538733a2bbfcc5efdabfc3334f2c241b078c3e755d15214fcbe639102bec,-1,48,1,16.05033575,1596418456,Regular,5a700c0df30c50f90f987dbb6165d844cfeb45d60e17e2244e79e5ec840ad86a
5a700c0df30c50f90f987dbb6165d844cfeb45d60e17e2244e79e5ec840ad86a,1,3,1,16.05033575,1596375937,Vote,1c9b538733a2bbfcc5efdabfc3334f2c241b078c3e755d15214fcbe639102bec
554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8,-1,99,1,16.05033575,1596168437,Regular,5a121e037c252a65e88f709cebd9f6a535d7ef559db246b39e1cc0e882958db3
5a121e037c252a65e88f709cebd9f6a535d7ef559db246b39e1cc0e882958db3,1,3,1,16.05033575,1596039770,Vote,554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8
e399cdf672030a046e93e8820819fa31b4f0940d54d6f3b46568678385b547ff,-1,17,1,16.05033575,1595856550,Regular,3c77caef72914a53ca2068c8a1c24c69f8a90e4dca2f92e218ff5ced0e9b821f
3c77caef72914a53ca2068c8a1c24c69f8a90e4dca2f92e218ff5ced0e9b821f,1,3,1,16.05033575,1595787145,Vote,e399cdf672030a046e93e8820819fa31b4f0940d54d6f3b46568678385b547ff
fe7adcb91474211ef6f865685698ccb426fb74e2436aef56673d05fffb205536,-1,22,1,16.05033575,1595777454,Regular,8c04a62176a118e539300bdc3426148509798c6fb1d19418df6cc148760ebeb3
8c04a62176a118e539300bdc3426148509798c6fb1d19418df6cc148760ebeb3,1,3,1,16.05033575,1595748995,Vote,fe7adcb91474211ef6f865685698ccb426fb74e2436aef56673d05fffb205536
a305e14ccc44b4871f1e8b5a41a27e9e3de6da10f8e44bfb33be8d1ecb3f40ad,-1,332,1,16.05033575,1595636989,Regular,f668b7f6b0169e6ec4e806e97cd0795bec80895f4e72c0b61949cf906acf6885
f668b7f6b0169e6ec4e806e97cd0795bec80895f4e72c0b61949cf906acf6885,1,3,1,16.05033575,1595584849,Vote,a305e14ccc44b4871f1e8b5a41a27e9e3de6da10f8e44bfb33be8d1ecb3f40ad
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,151,1,2.9758998,1595549888,Regular,a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780
a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780,1,400,1,2.9758998,1595531056,Regular,1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d
