tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd4864044d835468c1aef2bc68d12f7f54bd4e28e19bd65dc4cdabdcf70d5bbe,-1,1,1,13.16121696,1630280027,Ticket,c8fbaf3dbc77ab6d07d79606f8dd567271131aeeb46b0ad7614c8b2f1c1b669d
bd4864044d835468c1aef2bc68d12f7f54bd4e28e19bd65dc4cdabdcf70d5bbe,-1,0,1,0.04609808,1630280027,Ticket,c8fbaf3dbc77ab6d07d79606f8dd567271131aeeb46b0ad7614c8b2f1c1b669d
cdacdffa79cccf08c652dd3b7647d77713a8a5e767371188f12da50a2c9598ec,-1,1,1,13.16121696,1630280027,Ticket,c8fbaf3dbc77ab6d07d79606f8dd567271131aeeb46b0ad7614c8b2f1c1b669d
cdacdffa79cccf08c652dd3b7647d77713a8a5e767371188f12da50a2c9598ec,-1,0,1,0.04609808,1630280027,Ticket,c8fbaf3dbc77ab6d07d79606f8dd567271131aeeb46b0ad7614c8b2f1c1b669d
e0b5883e211a672d852ed0f65b9a2a87c9ef75eac42e6ee6386303da86095d5d,-1,0,1,0.04609808,1630280027,Ticket,c8fbaf3dbc77ab6d07d79606f8dd567271131aeeb46b0ad7614c8b2f1c1b669d
e0b5883e211a672d852ed0f65b9a2a87c9ef75eac42e6ee6386303da86095d5d,-1,1,1,13.16121696,1630280027,Ticket,c8fbaf3dbc77ab6d07d79606f8dd567271131aeeb46b0ad7614c8b2f1c1b669d
f1fb2917291e1f30af78574b74f23d2e3f005c06cf85fb53cfc9eec727eeca7c,-1,1,1,13.16121696,1630280027,Ticket,c8fbaf3dbc77ab6d07d79606f8dd567271131aeeb46b0ad7614c8b2f1c1b669d
f1fb2917291e1f30af78574b74f23d2e3f005c06cf85fb53cfc9eec727eeca7c,-1,0,1,0.04609808,1630280027,Ticket,c8fbaf3dbc77ab6d07d79606f8dd567271131aeeb46b0ad7614c8b2f1c1b669d
fa38a4c9b69b0de127b673ea8cb80552ef2e7595ceddab3c1eba8fd2536b07b4,-1,0,1,0.04609808,1630280027,Ticket,c8fbaf3dbc77ab6d07d79606f8dd567271131aeeb46b0ad7614c8b2f1c1b669d
fa38a4c9b69b0de127b673ea8cb80552ef2e7595ceddab3c1eba8fd2536b07b4,-1,1,1,13.16121696,1630280027,Ticket,c8fbaf3dbc77ab6d07d79606f8dd567271131aeeb46b0ad7614c8b2f1c1b669d
c8fbaf3dbc77ab6d07d79606f8dd567271131aeeb46b0ad7614c8b2f1c1b669d,1,4,1,0.04609808,1630279967,Regular,bd4864044d835468c1aef2bc68d12f7f54bd4e28e19bd65dc4cdabdcf70d5bbe
c8fbaf3dbc77ab6d07d79606f8dd567271131aeeb46b0ad7614c8b2f1c1b669d,1,9,1,13.16121696,1630279967,Regular,fa38a4c9b69b0de127b673ea8cb80552ef2e7595ceddab3c1eba8fd2536b07b4
c8fbaf3dbc77ab6d07d79606f8dd567271131aeeb46b0ad7614c8b2f1c1b669d,1,8,1,0.04609808,1630279967,Regular,fa38a4c9b69b0de127b673ea8cb80552ef2e7595ceddab3c1eba8fd2536b07b4
c8fbaf3dbc77ab6d07d79606f8dd567271131aeeb46b0ad7614c8b2f1c1b669d,1,3,1,13.16121696,1630279967,Regular,cdacdffa79cccf08c652dd3b7647d77713a8a5e767371188f12da50a2c9598ec
c8fbaf3dbc77ab6d07d79606f8dd567271131aeeb46b0ad7614c8b2f1c1b669d,1,2,1,0.04609808,1630279967,Regular,cdacdffa79cccf08c652dd3b7647d77713a8a5e767371188f12da50a2c9598ec
c8fbaf3dbc77ab6d07d79606f8dd567271131aeeb46b0ad7614c8b2f1c1b669d,1,7,1,13.16121696,1630279967,Regular,e0b5883e211a672d852ed0f65b9a2a87c9ef75eac42e6ee6386303da86095d5d
c8fbaf3dbc77ab6d07d79606f8dd567271131aeeb46b0ad7614c8b2f1c1b669d,1,6,1,0.04609808,1630279967,Regular,e0b5883e211a672d852ed0f65b9a2a87c9ef75eac42e6ee6386303da86095d5d
c8fbaf3dbc77ab6d07d79606f8dd567271131aeeb46b0ad7614c8b2f1c1b669d,1,0,1,0.04609808,1630279967,Regular,f1fb2917291e1f30af78574b74f23d2e3f005c06cf85fb53cfc9eec727eeca7c
c8fbaf3dbc77ab6d07d79606f8dd567271131aeeb46b0ad7614c8b2f1c1b669d,1,5,1,13.16121696,1630279967,Regular,bd4864044d835468c1aef2bc68d12f7f54bd4e28e19bd65dc4cdabdcf70d5bbe
c8fbaf3dbc77ab6d07d79606f8dd567271131aeeb46b0ad7614c8b2f1c1b669d,1,1,1,13.16121696,1630279967,Regular,f1fb2917291e1f30af78574b74f23d2e3f005c06cf85fb53cfc9eec727eeca7c
