tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d10aa6b60d5bf2bec1b35d08afe3b9bda1bb69dc783331f1ab7945d77de6ff90,-1,11,1,10.95808487,1640561447,Regular,159f2dc2257f818818a0d73c2e9b325757e8f6937fcb0c74d0f7b7ae2557eecb
159f2dc2257f818818a0d73c2e9b325757e8f6937fcb0c74d0f7b7ae2557eecb,1,3,1,10.95808487,1640447766,Vote,d10aa6b60d5bf2bec1b35d08afe3b9bda1bb69dc783331f1ab7945d77de6ff90
ddbdc8ec5aac97b54289cbd68e47d581b0e1c98534f2a5d6612097a7aaab1a30,-1,1,1,10.38653569,1640078083,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
ddbdc8ec5aac97b54289cbd68e47d581b0e1c98534f2a5d6612097a7aaab1a30,-1,0,1,0.0404461,1640078083,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
e4d4b138c92ac1ec7acaddb40212a579c442a25545aa34b04f2823d2f3d987b7,-1,1,1,10.38653569,1640078083,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
e4d4b138c92ac1ec7acaddb40212a579c442a25545aa34b04f2823d2f3d987b7,-1,0,1,0.0404461,1640078083,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
09f0c3bf29df06c372d2ad51f3adef8c3a46c8a81f7d13f30e0ad0b3891c1204,-1,0,1,0.0404461,1640077230,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
09f0c3bf29df06c372d2ad51f3adef8c3a46c8a81f7d13f30e0ad0b3891c1204,-1,1,1,10.38653569,1640077230,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
3344b98ef4254ecc260f2aac03759dd77bc7b6a4a26e8502b5c9d3c4aeed67cd,-1,1,1,10.38653569,1640077230,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
3344b98ef4254ecc260f2aac03759dd77bc7b6a4a26e8502b5c9d3c4aeed67cd,-1,0,1,0.0404461,1640077230,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
3448818a2fbe27f5d46fec95c0c32a1de434f8c0019f95acfc72387172642f28,-1,1,1,10.38653569,1640077230,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
3448818a2fbe27f5d46fec95c0c32a1de434f8c0019f95acfc72387172642f28,-1,0,1,0.0404461,1640077230,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
3b0371ea3047b6f92e73f74269bd6ce084f2f7565e70344951556e61cd098a84,-1,1,1,10.38653569,1640077230,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
3b0371ea3047b6f92e73f74269bd6ce084f2f7565e70344951556e61cd098a84,-1,0,1,0.0404461,1640077230,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
4033b9ed27f88db29b3b69cfe3d58264f785396c37d398e9c4e7cb6276028697,-1,0,1,0.0404461,1640077230,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
4033b9ed27f88db29b3b69cfe3d58264f785396c37d398e9c4e7cb6276028697,-1,1,1,10.38653569,1640077230,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
5a7c2eec2db7360016610a76a1fd53db3d90479fa9955a16a0b0fba5d88b052f,-1,0,1,0.0404461,1640077230,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
5a7c2eec2db7360016610a76a1fd53db3d90479fa9955a16a0b0fba5d88b052f,-1,1,1,10.38653569,1640077230,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
657611de146056b0a6c9fb6441b49a02c34163cab2a3fb6929c35a50109ac898,-1,0,1,0.0404461,1640077230,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
657611de146056b0a6c9fb6441b49a02c34163cab2a3fb6929c35a50109ac898,-1,1,1,10.38653569,1640077230,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
71b4db1a8eef87a8c35835d68d9417f223441668549205fb2b47a77b46b593d5,-1,0,1,0.0404461,1640077230,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
71b4db1a8eef87a8c35835d68d9417f223441668549205fb2b47a77b46b593d5,-1,1,1,10.38653569,1640077230,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
793cd2aa7f263233c8d45e5f8404843e194d538b31f6c16ed3eb0c96e9bcecf1,-1,1,1,10.38653569,1640077230,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
793cd2aa7f263233c8d45e5f8404843e194d538b31f6c16ed3eb0c96e9bcecf1,-1,0,1,0.0404461,1640077230,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
943ad995cc4c67485df083f1a4f94c63bcb918e4df16b89a3c8f0daf967600d7,-1,0,1,0.0404461,1640077230,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
943ad995cc4c67485df083f1a4f94c63bcb918e4df16b89a3c8f0daf967600d7,-1,1,1,10.38653569,1640077230,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
c9794379bca1062ad59e290b3eb004c507dc7055cc71e7d5e5f87de5613d676a,-1,1,1,10.38653569,1640077230,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
c9794379bca1062ad59e290b3eb004c507dc7055cc71e7d5e5f87de5613d676a,-1,0,1,0.0404461,1640077230,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
d1ea69b91e31af38776d3a2fcfe88274fc01f542e069422662ee3cf092ae69f6,-1,1,1,10.38653569,1640077230,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
d1ea69b91e31af38776d3a2fcfe88274fc01f542e069422662ee3cf092ae69f6,-1,0,1,0.0404461,1640077230,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
de8640cb2a0cc1c6f703996bc426c492af90412ee194e9e86a01e78aeb47a7e6,-1,1,1,10.38653569,1640077230,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
de8640cb2a0cc1c6f703996bc426c492af90412ee194e9e86a01e78aeb47a7e6,-1,0,1,0.0404461,1640077230,Ticket,f9fbc20a7ae0c58548c36c37ad87ee812a89da330df324b03b164a171f580aea
