tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cdc45d0bbc087652905dfc9632eab2b6583f39abe6cdc14c2420487feddad9a,-1,1,1,83.77805476,1616552781,Ticket,9b5ca1423c3812e26df0c73cb6d7e4a1e37cf1d6cddcc01a55f962084738c2b6
2cdc45d0bbc087652905dfc9632eab2b6583f39abe6cdc14c2420487feddad9a,-1,0,1,0.05780815,1616552781,Ticket,9b5ca1423c3812e26df0c73cb6d7e4a1e37cf1d6cddcc01a55f962084738c2b6
84833e23254b928c652047f1f5130543727eb8983bcd411d337e6c5b2c9c8502,-1,0,1,0.05780815,1616552781,Ticket,9b5ca1423c3812e26df0c73cb6d7e4a1e37cf1d6cddcc01a55f962084738c2b6
84833e23254b928c652047f1f5130543727eb8983bcd411d337e6c5b2c9c8502,-1,1,1,83.77805476,1616552781,Ticket,9b5ca1423c3812e26df0c73cb6d7e4a1e37cf1d6cddcc01a55f962084738c2b6
9a3647d59f7b3b1fe7dce6b7b6c481f31a197ef35f4c63d96ce71558b54fd1aa,-1,0,1,0.05780815,1616552781,Ticket,9b5ca1423c3812e26df0c73cb6d7e4a1e37cf1d6cddcc01a55f962084738c2b6
9a3647d59f7b3b1fe7dce6b7b6c481f31a197ef35f4c63d96ce71558b54fd1aa,-1,1,1,83.77805476,1616552781,Ticket,9b5ca1423c3812e26df0c73cb6d7e4a1e37cf1d6cddcc01a55f962084738c2b6
a3d882e4acdf0be7dcc39eca7fad58e6478047bdd66e1ba1ea01534ac874dbfe,-1,1,1,83.77805476,1616552781,Ticket,9b5ca1423c3812e26df0c73cb6d7e4a1e37cf1d6cddcc01a55f962084738c2b6
a3d882e4acdf0be7dcc39eca7fad58e6478047bdd66e1ba1ea01534ac874dbfe,-1,0,1,0.05780815,1616552781,Ticket,9b5ca1423c3812e26df0c73cb6d7e4a1e37cf1d6cddcc01a55f962084738c2b6
c8cb315cc879fbfc3c16890e6e775e6ceb672fe2388867f690b838f946fa191b,-1,0,1,0.05780815,1616552781,Ticket,9b5ca1423c3812e26df0c73cb6d7e4a1e37cf1d6cddcc01a55f962084738c2b6
c8cb315cc879fbfc3c16890e6e775e6ceb672fe2388867f690b838f946fa191b,-1,1,1,83.77805476,1616552781,Ticket,9b5ca1423c3812e26df0c73cb6d7e4a1e37cf1d6cddcc01a55f962084738c2b6
9b5ca1423c3812e26df0c73cb6d7e4a1e37cf1d6cddcc01a55f962084738c2b6,1,3,1,83.77805476,1616552722,Regular,2cdc45d0bbc087652905dfc9632eab2b6583f39abe6cdc14c2420487feddad9a
9b5ca1423c3812e26df0c73cb6d7e4a1e37cf1d6cddcc01a55f962084738c2b6,1,6,1,0.05780815,1616552722,Regular,c8cb315cc879fbfc3c16890e6e775e6ceb672fe2388867f690b838f946fa191b
9b5ca1423c3812e26df0c73cb6d7e4a1e37cf1d6cddcc01a55f962084738c2b6,1,7,1,83.77805476,1616552722,Regular,c8cb315cc879fbfc3c16890e6e775e6ceb672fe2388867f690b838f946fa191b
9b5ca1423c3812e26df0c73cb6d7e4a1e37cf1d6cddcc01a55f962084738c2b6,1,8,1,0.05780815,1616552722,Regular,a3d882e4acdf0be7dcc39eca7fad58e6478047bdd66e1ba1ea01534ac874dbfe
9b5ca1423c3812e26df0c73cb6d7e4a1e37cf1d6cddcc01a55f962084738c2b6,1,9,1,83.77805476,1616552722,Regular,a3d882e4acdf0be7dcc39eca7fad58e6478047bdd66e1ba1ea01534ac874dbfe
9b5ca1423c3812e26df0c73cb6d7e4a1e37cf1d6cddcc01a55f962084738c2b6,1,4,1,0.05780815,1616552722,Regular,84833e23254b928c652047f1f5130543727eb8983bcd411d337e6c5b2c9c8502
9b5ca1423c3812e26df0c73cb6d7e4a1e37cf1d6cddcc01a55f962084738c2b6,1,5,1,83.77805476,1616552722,Regular,84833e23254b928c652047f1f5130543727eb8983bcd411d337e6c5b2c9c8502
9b5ca1423c3812e26df0c73cb6d7e4a1e37cf1d6cddcc01a55f962084738c2b6,1,0,1,0.05780815,1616552722,Regular,9a3647d59f7b3b1fe7dce6b7b6c481f31a197ef35f4c63d96ce71558b54fd1aa
9b5ca1423c3812e26df0c73cb6d7e4a1e37cf1d6cddcc01a55f962084738c2b6,1,1,1,83.77805476,1616552722,Regular,9a3647d59f7b3b1fe7dce6b7b6c481f31a197ef35f4c63d96ce71558b54fd1aa
9b5ca1423c3812e26df0c73cb6d7e4a1e37cf1d6cddcc01a55f962084738c2b6,1,2,1,0.05780815,1616552722,Regular,2cdc45d0bbc087652905dfc9632eab2b6583f39abe6cdc14c2420487feddad9a
