tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
684713e79e72c40c5ba550a7c82956d687d16415c6a90f9d9b317c587d4ccc33,-1,6,1,32.04902525,1594715649,Regular,585a081c64ffbab3643c1cfe4fe127b95b10d83d2d61a156625487e0b02e2e72
585a081c64ffbab3643c1cfe4fe127b95b10d83d2d61a156625487e0b02e2e72,1,3,1,32.04902525,1594634321,Vote,684713e79e72c40c5ba550a7c82956d687d16415c6a90f9d9b317c587d4ccc33
3490214d19de603de133f5d13c7ae3d914cf6fee1edcf0493ca521c1058e5c4b,-1,2,1,32.04902525,1593438613,Regular,6d3df38bc2b1b2f0b52313c5852906dbf4bc5c16a12a64d0dcd2aacf4f7cadf7
584d1c91b1a360bc2d043f17b11fc0abfca5f00f74e3624793ac5701d3af0767,-1,9,1,32.04902525,1593418851,Regular,fca474675459ba7539b72b2877efa6b338fcf389f8126ad242e56ed6fcb6812d
fca474675459ba7539b72b2877efa6b338fcf389f8126ad242e56ed6fcb6812d,1,3,1,32.04902525,1593344946,Vote,584d1c91b1a360bc2d043f17b11fc0abfca5f00f74e3624793ac5701d3af0767
6d3df38bc2b1b2f0b52313c5852906dbf4bc5c16a12a64d0dcd2aacf4f7cadf7,1,3,1,32.04902525,1593293982,Vote,3490214d19de603de133f5d13c7ae3d914cf6fee1edcf0493ca521c1058e5c4b
cb0be9763e32dce49afdcc1144df87d9e62fb4d67af7efe13a7aec82f5532fa8,-1,0,1,32.04902525,1593163856,Regular,1d49b7796eb8d6691d76107ebe8c1ce34b88c5a6eb74f5801514d26b4a05a900
1d49b7796eb8d6691d76107ebe8c1ce34b88c5a6eb74f5801514d26b4a05a900,1,3,1,32.04902525,1593121634,Vote,cb0be9763e32dce49afdcc1144df87d9e62fb4d67af7efe13a7aec82f5532fa8
b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6,-1,142,1,32.08209936,1593074409,Regular,56876be55b18c69806e035328838e1cc672ce65f20fc62833947230855e74a95
56876be55b18c69806e035328838e1cc672ce65f20fc62833947230855e74a95,1,3,1,32.08209936,1592912287,Vote,b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6
3ed7fd09b611dc5829b69b31fe2846f4110a59692b7a832151daade6d131b33c,-1,0,1,0.07711688,1592833771,Ticket,8eaccde3eda05280d59adef83fb868f8dd7f328b5899a4120b9b144fdfa574d4
3ed7fd09b611dc5829b69b31fe2846f4110a59692b7a832151daade6d131b33c,-1,1,1,30.33469811,1592833771,Ticket,8eaccde3eda05280d59adef83fb868f8dd7f328b5899a4120b9b144fdfa574d4
45bdc3e63bba5b5526b39147de3da16e945f3a1fcea1d7ad5cea745f9b8bdd77,-1,1,1,30.33469811,1592833771,Ticket,8eaccde3eda05280d59adef83fb868f8dd7f328b5899a4120b9b144fdfa574d4
45bdc3e63bba5b5526b39147de3da16e945f3a1fcea1d7ad5cea745f9b8bdd77,-1,0,1,0.07711688,1592833771,Ticket,8eaccde3eda05280d59adef83fb868f8dd7f328b5899a4120b9b144fdfa574d4
6fb8482c5a6048e4577542de21b4855610db464a59efdf2c41d7d6665f21b916,-1,1,1,30.33469811,1592833771,Ticket,8eaccde3eda05280d59adef83fb868f8dd7f328b5899a4120b9b144fdfa574d4
6fb8482c5a6048e4577542de21b4855610db464a59efdf2c41d7d6665f21b916,-1,0,1,0.07711688,1592833771,Ticket,8eaccde3eda05280d59adef83fb868f8dd7f328b5899a4120b9b144fdfa574d4
8eaccde3eda05280d59adef83fb868f8dd7f328b5899a4120b9b144fdfa574d4,1,3,1,30.33469811,1592833737,Regular,6fb8482c5a6048e4577542de21b4855610db464a59efdf2c41d7d6665f21b916
8eaccde3eda05280d59adef83fb868f8dd7f328b5899a4120b9b144fdfa574d4,1,5,1,30.33469811,1592833737,Regular,3ed7fd09b611dc5829b69b31fe2846f4110a59692b7a832151daade6d131b33c
8eaccde3eda05280d59adef83fb868f8dd7f328b5899a4120b9b144fdfa574d4,1,4,1,0.07711688,1592833737,Regular,3ed7fd09b611dc5829b69b31fe2846f4110a59692b7a832151daade6d131b33c
8eaccde3eda05280d59adef83fb868f8dd7f328b5899a4120b9b144fdfa574d4,1,0,1,0.07711688,1592833737,Regular,45bdc3e63bba5b5526b39147de3da16e945f3a1fcea1d7ad5cea745f9b8bdd77
8eaccde3eda05280d59adef83fb868f8dd7f328b5899a4120b9b144fdfa574d4,1,1,1,30.33469811,1592833737,Regular,45bdc3e63bba5b5526b39147de3da16e945f3a1fcea1d7ad5cea745f9b8bdd77
8eaccde3eda05280d59adef83fb868f8dd7f328b5899a4120b9b144fdfa574d4,1,2,1,0.07711688,1592833737,Regular,6fb8482c5a6048e4577542de21b4855610db464a59efdf2c41d7d6665f21b916
