tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87a80346d9e497b7d228b0a69b44afbbbe89c862f0d1a5032acfa66735c9d13d,-1,82,1,17.50725998,1643424349,Regular,5fe971e5eb296adf60eceee25f4a67ff11da0e1e5424c10365269a8343bdeb63
5fe971e5eb296adf60eceee25f4a67ff11da0e1e5424c10365269a8343bdeb63,1,3,1,17.50725998,1643359525,Vote,87a80346d9e497b7d228b0a69b44afbbbe89c862f0d1a5032acfa66735c9d13d
1c31dd7f8c9af3f0ce8fc60eebce44b9e748d16ff0beb2addd2cc61d8c7974e8,-1,0,1,17.50725998,1642969654,Regular,dfd5aecf2004619611392e8de81f0164543c698a070707718bdbed5b5b9e095f
dfd5aecf2004619611392e8de81f0164543c698a070707718bdbed5b5b9e095f,1,3,1,17.50725998,1642933910,Vote,1c31dd7f8c9af3f0ce8fc60eebce44b9e748d16ff0beb2addd2cc61d8c7974e8
30cda4157e6c8883e1e2c79d5e337d0f339294d4807e72d6e29e759c61fdae4a,-1,428,1,17.52493454,1642088490,Regular,3cae5c45bb8b57c47b4900027e1135d5138fe51ffb85cefc950bd2c1219e17dd
3cae5c45bb8b57c47b4900027e1135d5138fe51ffb85cefc950bd2c1219e17dd,1,3,1,17.52493454,1642014764,Vote,30cda4157e6c8883e1e2c79d5e337d0f339294d4807e72d6e29e759c61fdae4a
c30e4cdc77f4fdb3e0d0144484101351de44cb0a603f2927ce8597e49b6b9d8d,-1,418,1,17.52493454,1641840397,Regular,923e552575900a8068d73bbf199eaedaafd3f8d9d945728b7313abb03b056691
923e552575900a8068d73bbf199eaedaafd3f8d9d945728b7313abb03b056691,1,3,1,17.52493454,1641785535,Vote,c30e4cdc77f4fdb3e0d0144484101351de44cb0a603f2927ce8597e49b6b9d8d
8172d21cfe8de1141caa83f1d9ce925dc361ca986f7d3236b3662eb8eccce916,-1,57,1,2.05541563,1641684170,Regular,1f7b603a1f74f051937c247c7efec139f9bd18b2e02f52104b8dd46e2db38d52
1f7b603a1f74f051937c247c7efec139f9bd18b2e02f52104b8dd46e2db38d52,1,58,1,2.05541563,1641683676,Regular,8172d21cfe8de1141caa83f1d9ce925dc361ca986f7d3236b3662eb8eccce916
