tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,49,1,266.94470509,1597421853,Regular,8155f1314b0a93e5baf12d9b3f194cd9322e7a6c3f2ecb67f8e50969b0784efe
f5a83d6f83f2a933e73ec9aeb36843c453f65307b0b8ed117f60cff0c357216f,-1,302,1,266.94470509,1597420859,Regular,3a1adde035087945e32acad3f7ee3d2d6e511f4bf0d474f02b00ca10012e91a5
5c288a379b1872b1360969a321c21de5cf5cc38ebf64e0fe348458650676ba15,-1,13,1,266.90074677,1572564709,Regular,f3c269fb04868b65032fcff5a827a0cd2e7770ea7cee7dc1524c65c0efe52917
f3c269fb04868b65032fcff5a827a0cd2e7770ea7cee7dc1524c65c0efe52917,1,2,1,266.90074677,1572096706,Vote,5c288a379b1872b1360969a321c21de5cf5cc38ebf64e0fe348458650676ba15
8155f1314b0a93e5baf12d9b3f194cd9322e7a6c3f2ecb67f8e50969b0784efe,1,2,1,266.94470509,1570408006,Vote,3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef
3a1adde035087945e32acad3f7ee3d2d6e511f4bf0d474f02b00ca10012e91a5,1,2,1,266.94470509,1569822651,Vote,f5a83d6f83f2a933e73ec9aeb36843c453f65307b0b8ed117f60cff0c357216f
42d01d42962216cb21e4793dde7ac070f9d3865de187e711a0e9b5e049c722db,-1,2,1,266.94470509,1569195659,Regular,c84871595dec61702745dbba359469b303378341458a8ef09d0f82b4e4227367
c84871595dec61702745dbba359469b303378341458a8ef09d0f82b4e4227367,1,2,1,266.94470509,1569153051,Vote,42d01d42962216cb21e4793dde7ac070f9d3865de187e711a0e9b5e049c722db
2b7639ee3eb648ffe08cbf27aefed98f50c510a7dd350d72fdb4436ef1dcf8c7,-1,15,1,266.94470509,1569056226,Regular,7920501c43237d62e7e7a749b89d57db81f6c484804127b93099d92d4f37f5e8
7920501c43237d62e7e7a749b89d57db81f6c484804127b93099d92d4f37f5e8,1,2,1,266.94470509,1568635395,Vote,2b7639ee3eb648ffe08cbf27aefed98f50c510a7dd350d72fdb4436ef1dcf8c7
ce35b0e487c4bd37bf6fd26f5759ad1dac7409991b5296e947687b6e04b43e3e,-1,6,1,266.9900626,1568068509,Regular,79dd6e9202412ff48077b04148288b43f83726c5d03c8008cd37d767cf7494f5
79dd6e9202412ff48077b04148288b43f83726c5d03c8008cd37d767cf7494f5,1,2,1,266.9900626,1567885732,Vote,ce35b0e487c4bd37bf6fd26f5759ad1dac7409991b5296e947687b6e04b43e3e
ee2ed264ad36c31458c62fe2b6863baf423d06c32809b6f9345690d425eddee2,-1,0,1,265.52002681,1567782444,Regular,848877ecc55c27c78ab5f8e1866da01edead5c0e6730b8075036abdf60c68874
1400b44d9fcdb3ff6a16e39328d05165d7706e439fb7f6866266331687c0df52,-1,0,1,265.52002681,1567780546,Ticket,848877ecc55c27c78ab5f8e1866da01edead5c0e6730b8075036abdf60c68874
14aff534cee4b5cb64cd1c2c79d734e2313d39bec11a330d44fe43d46a6e61ea,-1,0,1,265.52002681,1567780546,Ticket,848877ecc55c27c78ab5f8e1866da01edead5c0e6730b8075036abdf60c68874
1ec6a599b69774f1c8ca1bc46e5b49190fecf1b65426786bb3427f9ac5ae3c16,-1,0,1,265.52002681,1567780546,Ticket,848877ecc55c27c78ab5f8e1866da01edead5c0e6730b8075036abdf60c68874
59ca5ffc2b22bfd7ac152eac0fcca4ebff545ad29215172bf3543e8705d3bf8c,-1,0,1,265.52002681,1567780546,Ticket,848877ecc55c27c78ab5f8e1866da01edead5c0e6730b8075036abdf60c68874
6088fb9b7c4ea0382bccec9e41ea15b9c772a62f062d572842e5d061d5c517d4,-1,0,1,265.52002681,1567780546,Ticket,848877ecc55c27c78ab5f8e1866da01edead5c0e6730b8075036abdf60c68874
ce19b21cd8a5f2ddc87e79468ece04b07bb7c1919b3e369d06c9c649a587f42e,-1,0,1,265.52002681,1567780546,Ticket,848877ecc55c27c78ab5f8e1866da01edead5c0e6730b8075036abdf60c68874
d4fddcd41c726945878b3a357ab2eadc79b7ed360145627ce92cef541601c19c,-1,0,1,265.52002681,1567780546,Ticket,848877ecc55c27c78ab5f8e1866da01edead5c0e6730b8075036abdf60c68874
dab7aece3cab52d5cfc579c4562180e442abc8461a6a85d6df989d5bd0b02ea2,-1,0,1,265.52002681,1567780546,Ticket,848877ecc55c27c78ab5f8e1866da01edead5c0e6730b8075036abdf60c68874
e8e91975dbac974db542a8283360390954e0978246137253297c7b745676b151,-1,0,1,265.52002681,1567780546,Ticket,848877ecc55c27c78ab5f8e1866da01edead5c0e6730b8075036abdf60c68874
152d778f44694377732f1c23ab7011335052726bf371b286bd27edeb5a45fcb6,-1,0,1,265.52002681,1567780341,Ticket,848877ecc55c27c78ab5f8e1866da01edead5c0e6730b8075036abdf60c68874
2a2bd6240403005fbd59e58ace852660e495b428767d86da7c94a58e6b4eec7a,-1,0,1,265.52002681,1567780341,Ticket,848877ecc55c27c78ab5f8e1866da01edead5c0e6730b8075036abdf60c68874
35e3715a60c87b39d27f7ee46356afc76df989fc15afd987983fb9e736f30ebb,-1,0,1,265.52002681,1567780341,Ticket,848877ecc55c27c78ab5f8e1866da01edead5c0e6730b8075036abdf60c68874
54288390c5bb44de2c2b9eadceab6a4afad152630d33f11bbd88d043c31d2a39,-1,0,1,265.52002681,1567780341,Ticket,848877ecc55c27c78ab5f8e1866da01edead5c0e6730b8075036abdf60c68874
66cd5a33a9d99d68d1013e61f74213a1b1a2e15691bb49a25ddb0910798610d2,-1,0,1,265.52002681,1567780341,Ticket,848877ecc55c27c78ab5f8e1866da01edead5c0e6730b8075036abdf60c68874
