tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0764686fd458445a82e67cad3c9f64a3580db8f77bc9512a8831c45fb4d7749a,-1,0,1,0.12554517,1555077489,Ticket,6cb3e7319349c696fb6d7d201918b2b6cc88c58f0e61341d7d89aa7c460ca63e
0764686fd458445a82e67cad3c9f64a3580db8f77bc9512a8831c45fb4d7749a,-1,1,1,98.89472856,1555077489,Ticket,6cb3e7319349c696fb6d7d201918b2b6cc88c58f0e61341d7d89aa7c460ca63e
283e3d81c79efd1baeec61e0fd8a90205be87e479a13bd42e20db5e77f76be1d,-1,1,1,98.89472856,1555077489,Ticket,6cb3e7319349c696fb6d7d201918b2b6cc88c58f0e61341d7d89aa7c460ca63e
283e3d81c79efd1baeec61e0fd8a90205be87e479a13bd42e20db5e77f76be1d,-1,0,1,0.12554517,1555077489,Ticket,6cb3e7319349c696fb6d7d201918b2b6cc88c58f0e61341d7d89aa7c460ca63e
39c398233e071384ac7d4a1cf4224391675df95ed8764c10197cc031602ff01d,-1,0,1,0.12554517,1555077489,Ticket,6cb3e7319349c696fb6d7d201918b2b6cc88c58f0e61341d7d89aa7c460ca63e
39c398233e071384ac7d4a1cf4224391675df95ed8764c10197cc031602ff01d,-1,1,1,98.89472856,1555077489,Ticket,6cb3e7319349c696fb6d7d201918b2b6cc88c58f0e61341d7d89aa7c460ca63e
3bedc234eb14dced9eea3b1824a050d12cf3d78ca8cc11436ea0fbea55bb0dce,-1,1,1,98.89472856,1555077489,Ticket,6cb3e7319349c696fb6d7d201918b2b6cc88c58f0e61341d7d89aa7c460ca63e
3bedc234eb14dced9eea3b1824a050d12cf3d78ca8cc11436ea0fbea55bb0dce,-1,0,1,0.12554517,1555077489,Ticket,6cb3e7319349c696fb6d7d201918b2b6cc88c58f0e61341d7d89aa7c460ca63e
4ecb80e0e0d18fa66a5ae446315e4540dfa7bfbeb3e9d36647bd83440bacc721,-1,1,1,98.89472856,1555077489,Ticket,6cb3e7319349c696fb6d7d201918b2b6cc88c58f0e61341d7d89aa7c460ca63e
4ecb80e0e0d18fa66a5ae446315e4540dfa7bfbeb3e9d36647bd83440bacc721,-1,0,1,0.12554517,1555077489,Ticket,6cb3e7319349c696fb6d7d201918b2b6cc88c58f0e61341d7d89aa7c460ca63e
5fcfecea3a7fd8436e3239893f879f0344aca12dd39e9e14b40374c3d40fa229,-1,1,1,98.89472856,1555077489,Ticket,6cb3e7319349c696fb6d7d201918b2b6cc88c58f0e61341d7d89aa7c460ca63e
5fcfecea3a7fd8436e3239893f879f0344aca12dd39e9e14b40374c3d40fa229,-1,0,1,0.12554517,1555077489,Ticket,6cb3e7319349c696fb6d7d201918b2b6cc88c58f0e61341d7d89aa7c460ca63e
63f84a4c48f4684c065a8e49433cfd5d8c8a34fda651636d5040967e93c68578,-1,1,1,98.89472856,1555077489,Ticket,6cb3e7319349c696fb6d7d201918b2b6cc88c58f0e61341d7d89aa7c460ca63e
63f84a4c48f4684c065a8e49433cfd5d8c8a34fda651636d5040967e93c68578,-1,0,1,0.12554517,1555077489,Ticket,6cb3e7319349c696fb6d7d201918b2b6cc88c58f0e61341d7d89aa7c460ca63e
6fe73f40db58e875167ab77cc793397015a77220a6ae0be141c79f4794973cfe,-1,0,1,0.12554517,1555077489,Ticket,6cb3e7319349c696fb6d7d201918b2b6cc88c58f0e61341d7d89aa7c460ca63e
6fe73f40db58e875167ab77cc793397015a77220a6ae0be141c79f4794973cfe,-1,1,1,98.89472856,1555077489,Ticket,6cb3e7319349c696fb6d7d201918b2b6cc88c58f0e61341d7d89aa7c460ca63e
818a2a177297527739fee2cd6e5b69aeba743bd73377872f01aa8af685cbbfcd,-1,0,1,0.12554517,1555077489,Ticket,6cb3e7319349c696fb6d7d201918b2b6cc88c58f0e61341d7d89aa7c460ca63e
818a2a177297527739fee2cd6e5b69aeba743bd73377872f01aa8af685cbbfcd,-1,1,1,98.89472856,1555077489,Ticket,6cb3e7319349c696fb6d7d201918b2b6cc88c58f0e61341d7d89aa7c460ca63e
842f2b75f66f7109387edab094c294d25dffb5cd6afa3f6165a35d21f400fab5,-1,1,1,98.89472856,1555077489,Ticket,6cb3e7319349c696fb6d7d201918b2b6cc88c58f0e61341d7d89aa7c460ca63e
842f2b75f66f7109387edab094c294d25dffb5cd6afa3f6165a35d21f400fab5,-1,0,1,0.12554517,1555077489,Ticket,6cb3e7319349c696fb6d7d201918b2b6cc88c58f0e61341d7d89aa7c460ca63e
8455000ee05820dc83418d264171e140b268c76d9fc0c525534bfd8ef4adb92c,-1,1,1,98.89472856,1555077489,Ticket,6cb3e7319349c696fb6d7d201918b2b6cc88c58f0e61341d7d89aa7c460ca63e
8455000ee05820dc83418d264171e140b268c76d9fc0c525534bfd8ef4adb92c,-1,0,1,0.12554517,1555077489,Ticket,6cb3e7319349c696fb6d7d201918b2b6cc88c58f0e61341d7d89aa7c460ca63e
88db473bf5301ff5d0490b7d2f1c6587347616930099d758c548a70c94942b80,-1,0,1,0.12554517,1555077489,Ticket,6cb3e7319349c696fb6d7d201918b2b6cc88c58f0e61341d7d89aa7c460ca63e
88db473bf5301ff5d0490b7d2f1c6587347616930099d758c548a70c94942b80,-1,1,1,98.89472856,1555077489,Ticket,6cb3e7319349c696fb6d7d201918b2b6cc88c58f0e61341d7d89aa7c460ca63e
943342a54b563fa44311545d1e10d1283c54bcbae27f5b5d758867bd8bbe5e60,-1,1,1,98.89472856,1555077489,Ticket,6cb3e7319349c696fb6d7d201918b2b6cc88c58f0e61341d7d89aa7c460ca63e
943342a54b563fa44311545d1e10d1283c54bcbae27f5b5d758867bd8bbe5e60,-1,0,1,0.12554517,1555077489,Ticket,6cb3e7319349c696fb6d7d201918b2b6cc88c58f0e61341d7d89aa7c460ca63e
9fd3408fa8cd210630bea5074b961fd8283d8f3c3a30a03a53d50eb3248d2a51,-1,0,1,0.12554517,1555077489,Ticket,6cb3e7319349c696fb6d7d201918b2b6cc88c58f0e61341d7d89aa7c460ca63e
9fd3408fa8cd210630bea5074b961fd8283d8f3c3a30a03a53d50eb3248d2a51,-1,1,1,98.89472856,1555077489,Ticket,6cb3e7319349c696fb6d7d201918b2b6cc88c58f0e61341d7d89aa7c460ca63e
a95f4ea525cf41b42bbbd5ac1887a2b80474f579d9bb68bc0a30b722ff43a22c,-1,0,1,0.12554517,1555077489,Ticket,6cb3e7319349c696fb6d7d201918b2b6cc88c58f0e61341d7d89aa7c460ca63e
a95f4ea525cf41b42bbbd5ac1887a2b80474f579d9bb68bc0a30b722ff43a22c,-1,1,1,98.89472856,1555077489,Ticket,6cb3e7319349c696fb6d7d201918b2b6cc88c58f0e61341d7d89aa7c460ca63e
cf6745c766b39d7a721e825caa1e6eb7faa53fac4d8a5f8b55a60d21ede223a4,-1,0,1,0.12554517,1555077489,Ticket,6cb3e7319349c696fb6d7d201918b2b6cc88c58f0e61341d7d89aa7c460ca63e
cf6745c766b39d7a721e825caa1e6eb7faa53fac4d8a5f8b55a60d21ede223a4,-1,1,1,98.89472856,1555077489,Ticket,6cb3e7319349c696fb6d7d201918b2b6cc88c58f0e61341d7d89aa7c460ca63e
e5083255a35f8bebb1f79a08d35f84da5c4b00759620d98f4b9f236906da3acf,-1,1,1,98.89472856,1555077489,Ticket,6cb3e7319349c696fb6d7d201918b2b6cc88c58f0e61341d7d89aa7c460ca63e
e5083255a35f8bebb1f79a08d35f84da5c4b00759620d98f4b9f236906da3acf,-1,0,1,0.12554517,1555077489,Ticket,6cb3e7319349c696fb6d7d201918b2b6cc88c58f0e61341d7d89aa7c460ca63e
f419f0f5117668761aff889c2643fc56fe3a51199f2266e8ae60e7ebbe5df49d,-1,1,1,98.89472856,1555077489,Ticket,6cb3e7319349c696fb6d7d201918b2b6cc88c58f0e61341d7d89aa7c460ca63e
