tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07078d2e995b204ac332d43bfe29f7f8259818b84b6ef19ed94a7e3a952a1146,-1,1,1,48.55231547,1622098483,Regular,4d57af89b6c01fe310e418ec002b29f09950ada61d335ca621b9987b7552a115
4d57af89b6c01fe310e418ec002b29f09950ada61d335ca621b9987b7552a115,1,3,1,48.55231547,1622046620,Vote,07078d2e995b204ac332d43bfe29f7f8259818b84b6ef19ed94a7e3a952a1146
5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a,-1,1,1,48.55231547,1620663908,Regular,fcee774a8405a332627a4c5b67459d4c69e8e2de0bbfcb87441eb668c456d301
5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a,-1,158,1,48.55231547,1620663908,Regular,bfdc6a382afd6214169fabb6e526e866cbbeab020cfd096374fb9d19e9cabde9
bfdc6a382afd6214169fabb6e526e866cbbeab020cfd096374fb9d19e9cabde9,1,3,1,48.55231547,1620410920,Vote,5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,106,1,48.57577789,1620347157,Regular,4829539bd924618f15f6721f70b2ab99ce95bae5fab8e2e7cb35be85cecde949
fcee774a8405a332627a4c5b67459d4c69e8e2de0bbfcb87441eb668c456d301,1,3,1,48.55231547,1620337716,Vote,5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a
4829539bd924618f15f6721f70b2ab99ce95bae5fab8e2e7cb35be85cecde949,1,3,1,48.57577789,1620262605,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
7389c1c31eb53efdc7ef0f50c462392aed7f911ceb4b6ee2dfe2c2f7008c20df,-1,5,1,48.57577789,1619848598,Regular,ea20b4cf31576280ca17e9b0d90f304df660b53c55534a016ec747728fb8c62b
ea20b4cf31576280ca17e9b0d90f304df660b53c55534a016ec747728fb8c62b,1,3,1,48.57577789,1619780749,Vote,7389c1c31eb53efdc7ef0f50c462392aed7f911ceb4b6ee2dfe2c2f7008c20df
999af6c2a1792ed554f564588b557debc3c006b692b84fd07bfd5c93dd6a65ab,-1,14,1,48.57577789,1619630166,Regular,73e8ec674292a6c60238ef8368a312014445fdc8563f736f01ed4eb027f67b69
fb9ddb43138e13ddd457f405741636a89210044ca250e59dc9acb8091e0875b9,-1,14,1,48.57577789,1619598496,Regular,43ab053a14d286b7ae2f1160cb5282914a82851947f27881989ef2288df67610
73e8ec674292a6c60238ef8368a312014445fdc8563f736f01ed4eb027f67b69,1,3,1,48.57577789,1619580300,Vote,999af6c2a1792ed554f564588b557debc3c006b692b84fd07bfd5c93dd6a65ab
43ab053a14d286b7ae2f1160cb5282914a82851947f27881989ef2288df67610,1,3,1,48.57577789,1619417488,Vote,fb9ddb43138e13ddd457f405741636a89210044ca250e59dc9acb8091e0875b9
5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f,-1,83,1,48.57577789,1619342691,Regular,d532f17117376f5170f4ae629fea698370d605199e61f5f319805b704304ebb9
5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f,-1,98,1,48.57577789,1619342691,Regular,563efef0e9bf2f29c2dbb900f472e97455d134f05809d238e8f16bbf4df2d0f4
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,46,1,48.57577789,1619267274,Regular,afa720f28a598d68c840edf96dd7de48472cb94390f4f94ecc261369237b9b49
d532f17117376f5170f4ae629fea698370d605199e61f5f319805b704304ebb9,1,3,1,48.57577789,1619258973,Vote,5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f
563efef0e9bf2f29c2dbb900f472e97455d134f05809d238e8f16bbf4df2d0f4,1,3,1,48.57577789,1619250599,Vote,5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f
afa720f28a598d68c840edf96dd7de48472cb94390f4f94ecc261369237b9b49,1,3,1,48.57577789,1619139066,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
