tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f942b6a1439ba495554ae4ba9b56776434c958fa48a9e6ca542e2d19bbdd21cb,-1,4,1,272.1405322,1567668704,Regular,c87c9b17c3d10e0aaa410352fd0093aee665ca7d01d6ff7e4c62dc6a30713f24
c87c9b17c3d10e0aaa410352fd0093aee665ca7d01d6ff7e4c62dc6a30713f24,1,2,1,272.1405322,1567460340,Vote,f942b6a1439ba495554ae4ba9b56776434c958fa48a9e6ca542e2d19bbdd21cb
26e398fa979247e5970013cad9437cec847cd4bbd06fd044448f37fa58907f6d,-1,1,1,272.18733344,1564620120,Regular,77d02ff732a2e3ac4334245a07c7d1da87dd06845ad615c1961a9fe41f3bd445
77d02ff732a2e3ac4334245a07c7d1da87dd06845ad615c1961a9fe41f3bd445,1,2,1,272.18733344,1564590082,Vote,26e398fa979247e5970013cad9437cec847cd4bbd06fd044448f37fa58907f6d
24e506c4e3c7f406a036f1ac482e911e1f71196b8ca41aaf1e763fbe6aaf315b,-1,2,1,272.23562437,1563474137,Regular,5178d8729e723b30c02c12a816dd95105b2aa7b37eba1851423ea8753aa08223
5178d8729e723b30c02c12a816dd95105b2aa7b37eba1851423ea8753aa08223,1,2,1,272.23562437,1563428268,Vote,24e506c4e3c7f406a036f1ac482e911e1f71196b8ca41aaf1e763fbe6aaf315b
a4162b9b521049653ad53f358916ed21de463abc0c478a407241b51da400d1a5,-1,3,1,272.23562437,1563363861,Regular,dbb5c5fc21cc5a54af312529b55a0210fa253e2e90b1ddba794db6542fd5bbc3
dbb5c5fc21cc5a54af312529b55a0210fa253e2e90b1ddba794db6542fd5bbc3,1,2,1,272.23562437,1563306874,Vote,a4162b9b521049653ad53f358916ed21de463abc0c478a407241b51da400d1a5
0fa53c4e5233c6f2416cbe649eafbafcbde8da1c0e651f8c6221f0359acfe5e4,-1,7,1,272.23562437,1563043745,Regular,f8b93456f7d0a57e7876b4a5e921baa498dec23954247dbd19bfe9fca303ec1a
f8b93456f7d0a57e7876b4a5e921baa498dec23954247dbd19bfe9fca303ec1a,1,2,1,272.23562437,1562879195,Vote,0fa53c4e5233c6f2416cbe649eafbafcbde8da1c0e651f8c6221f0359acfe5e4
557900fd454dd458317fe1cb329a34d1912d1b1640564567c3530b0dbce16683,-1,0,1,270.67054723,1562447714,Ticket,f12ef64873ce882aae22c1a1180b07679d0da498601d6735e87131493dfc7b43
72995fd1d77c01e250a203e8a6bc6f2dabb510aec4e0832e7ef9776fba60e35c,-1,0,1,270.67054723,1562447714,Ticket,f12ef64873ce882aae22c1a1180b07679d0da498601d6735e87131493dfc7b43
e189e97df83427a242be246ed52a8523dd48a167510a8d346e0c52c0ed5a4c85,-1,0,1,270.67054723,1562447640,Ticket,f12ef64873ce882aae22c1a1180b07679d0da498601d6735e87131493dfc7b43
34c22dbc9ec78b75aa657a2c1e33e094d317be2fc177875044e1e433b42ba05c,-1,0,1,270.67054723,1562447613,Ticket,f12ef64873ce882aae22c1a1180b07679d0da498601d6735e87131493dfc7b43
b5ef1448e89deaad4516233891a767afe0d57c0af2544fbdb1cbb5365956ea20,-1,0,1,270.67054723,1562447514,Ticket,f12ef64873ce882aae22c1a1180b07679d0da498601d6735e87131493dfc7b43
4e9f1c7e640d2823f06611e6233def1f062a6d995b35f2227cb766374bcbb2d8,-1,0,1,270.67054723,1562447475,Ticket,f12ef64873ce882aae22c1a1180b07679d0da498601d6735e87131493dfc7b43
7e8c312b08492bb6b0b1f46dc8b574b5c7ca757673964c89099eb9b0c29bb1c5,-1,0,1,270.67054723,1562447475,Ticket,f12ef64873ce882aae22c1a1180b07679d0da498601d6735e87131493dfc7b43
8595b779d7d82f9a8a2a11dfb6d5e3baffa6e067e358669986b855a54a332075,-1,0,1,270.67054723,1562447475,Ticket,f12ef64873ce882aae22c1a1180b07679d0da498601d6735e87131493dfc7b43
e8fc2af4a8013c11532506e5ecdfeb5fcefedfa24272685f1b49cc42546999ce,-1,0,1,270.67054723,1562447475,Ticket,f12ef64873ce882aae22c1a1180b07679d0da498601d6735e87131493dfc7b43
ec3e7ff0aae8206fcaa756dc96315a17075e10ccdf4cec9f24c2c4425420d8f1,-1,0,1,270.67054723,1562447475,Ticket,f12ef64873ce882aae22c1a1180b07679d0da498601d6735e87131493dfc7b43
0a4430839814b659133e87bbfd65aa037bf7333e36fcfa6c886507565fd4466e,-1,0,1,270.67054723,1562447406,Ticket,f12ef64873ce882aae22c1a1180b07679d0da498601d6735e87131493dfc7b43
6eb4c1ecdc401600ff2f57e76e54438aa7559b350bbca6552608e1651bd8aae8,-1,0,1,270.67054723,1562447406,Ticket,f12ef64873ce882aae22c1a1180b07679d0da498601d6735e87131493dfc7b43
d40a060ceb89dfcfd8ead1671f9424e28ba9b4e9b0dac97e7cdcc0fd4e0a4770,-1,0,1,270.67054723,1562447406,Ticket,f12ef64873ce882aae22c1a1180b07679d0da498601d6735e87131493dfc7b43
325575336d8ce61250ac71b35ccdad298221cec00827685844e16390bb5a8334,-1,0,1,270.67054723,1562447352,Ticket,f12ef64873ce882aae22c1a1180b07679d0da498601d6735e87131493dfc7b43
54ae7d62342c03a58ed2464970d8cabfe40525574c71f9fc51c55bf8d330933c,-1,0,1,270.67054723,1562447352,Ticket,f12ef64873ce882aae22c1a1180b07679d0da498601d6735e87131493dfc7b43
a536935f020fc9fc1ad91dcde2a0758230a957c33080b4fa4d7c165b9aef27c1,-1,0,1,270.67054723,1562447352,Ticket,f12ef64873ce882aae22c1a1180b07679d0da498601d6735e87131493dfc7b43
b7483bf65e4d3b627d08c03d116598dd37fd20b2155a49bd259d4d03f037f439,-1,0,1,270.67054723,1562447352,Ticket,f12ef64873ce882aae22c1a1180b07679d0da498601d6735e87131493dfc7b43
b7d389f9337c5f689869266640247387dfb93180aac44dc8421730e2441cb7f1,-1,0,1,270.67054723,1562447352,Ticket,f12ef64873ce882aae22c1a1180b07679d0da498601d6735e87131493dfc7b43
b8e9f4575b448a0d134b1adae6fecb82b676d2e253a710a06e935a55afe62cb7,-1,0,1,270.67054723,1562447352,Ticket,f12ef64873ce882aae22c1a1180b07679d0da498601d6735e87131493dfc7b43
e993414584d19f6db540ae25c12d08f16b16f133c9d84efbdbc8cafd7d47ec1c,-1,0,1,270.67054723,1562447352,Ticket,f12ef64873ce882aae22c1a1180b07679d0da498601d6735e87131493dfc7b43
f12ef64873ce882aae22c1a1180b07679d0da498601d6735e87131493dfc7b43,1,11,1,270.67054723,1562447246,Regular,72995fd1d77c01e250a203e8a6bc6f2dabb510aec4e0832e7ef9776fba60e35c
f12ef64873ce882aae22c1a1180b07679d0da498601d6735e87131493dfc7b43,1,5,1,270.67054723,1562447246,Regular,325575336d8ce61250ac71b35ccdad298221cec00827685844e16390bb5a8334
f12ef64873ce882aae22c1a1180b07679d0da498601d6735e87131493dfc7b43,1,3,1,270.67054723,1562447246,Regular,54ae7d62342c03a58ed2464970d8cabfe40525574c71f9fc51c55bf8d330933c
f12ef64873ce882aae22c1a1180b07679d0da498601d6735e87131493dfc7b43,1,15,1,270.67054723,1562447246,Regular,e993414584d19f6db540ae25c12d08f16b16f133c9d84efbdbc8cafd7d47ec1c
f12ef64873ce882aae22c1a1180b07679d0da498601d6735e87131493dfc7b43,1,4,1,270.67054723,1562447246,Regular,a536935f020fc9fc1ad91dcde2a0758230a957c33080b4fa4d7c165b9aef27c1
f12ef64873ce882aae22c1a1180b07679d0da498601d6735e87131493dfc7b43,1,2,1,270.67054723,1562447246,Regular,b8e9f4575b448a0d134b1adae6fecb82b676d2e253a710a06e935a55afe62cb7
f12ef64873ce882aae22c1a1180b07679d0da498601d6735e87131493dfc7b43,1,14,1,270.67054723,1562447246,Regular,b7d389f9337c5f689869266640247387dfb93180aac44dc8421730e2441cb7f1
f12ef64873ce882aae22c1a1180b07679d0da498601d6735e87131493dfc7b43,1,1,1,270.67054723,1562447246,Regular,b7483bf65e4d3b627d08c03d116598dd37fd20b2155a49bd259d4d03f037f439
f12ef64873ce882aae22c1a1180b07679d0da498601d6735e87131493dfc7b43,1,7,1,270.67054723,1562447246,Regular,0a4430839814b659133e87bbfd65aa037bf7333e36fcfa6c886507565fd4466e
f12ef64873ce882aae22c1a1180b07679d0da498601d6735e87131493dfc7b43,1,6,1,270.67054723,1562447246,Regular,d40a060ceb89dfcfd8ead1671f9424e28ba9b4e9b0dac97e7cdcc0fd4e0a4770
f12ef64873ce882aae22c1a1180b07679d0da498601d6735e87131493dfc7b43,1,12,1,270.67054723,1562447246,Regular,6eb4c1ecdc401600ff2f57e76e54438aa7559b350bbca6552608e1651bd8aae8
f12ef64873ce882aae22c1a1180b07679d0da498601d6735e87131493dfc7b43,1,17,1,270.67054723,1562447246,Regular,ec3e7ff0aae8206fcaa756dc96315a17075e10ccdf4cec9f24c2c4425420d8f1
f12ef64873ce882aae22c1a1180b07679d0da498601d6735e87131493dfc7b43,1,0,1,270.67054723,1562447246,Regular,7e8c312b08492bb6b0b1f46dc8b574b5c7ca757673964c89099eb9b0c29bb1c5
f12ef64873ce882aae22c1a1180b07679d0da498601d6735e87131493dfc7b43,1,8,1,270.67054723,1562447246,Regular,8595b779d7d82f9a8a2a11dfb6d5e3baffa6e067e358669986b855a54a332075
f12ef64873ce882aae22c1a1180b07679d0da498601d6735e87131493dfc7b43,1,9,1,270.67054723,1562447246,Regular,4e9f1c7e640d2823f06611e6233def1f062a6d995b35f2227cb766374bcbb2d8
f12ef64873ce882aae22c1a1180b07679d0da498601d6735e87131493dfc7b43,1,19,1,270.67054723,1562447246,Regular,e8fc2af4a8013c11532506e5ecdfeb5fcefedfa24272685f1b49cc42546999ce
f12ef64873ce882aae22c1a1180b07679d0da498601d6735e87131493dfc7b43,1,13,1,270.67054723,1562447246,Regular,b5ef1448e89deaad4516233891a767afe0d57c0af2544fbdb1cbb5365956ea20
f12ef64873ce882aae22c1a1180b07679d0da498601d6735e87131493dfc7b43,1,10,1,270.67054723,1562447246,Regular,34c22dbc9ec78b75aa657a2c1e33e094d317be2fc177875044e1e433b42ba05c
f12ef64873ce882aae22c1a1180b07679d0da498601d6735e87131493dfc7b43,1,16,1,270.67054723,1562447246,Regular,e189e97df83427a242be246ed52a8523dd48a167510a8d346e0c52c0ed5a4c85
f12ef64873ce882aae22c1a1180b07679d0da498601d6735e87131493dfc7b43,1,18,1,270.67054723,1562447246,Regular,557900fd454dd458317fe1cb329a34d1912d1b1640564567c3530b0dbce16683
