tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38334b567c6770bea249d70d74fcd5d8c6645a23f52696b4d3c9b5c238da9fca,-1,0,1,106.92281604,1557682752,Ticket,364f1bfa1a47778ba2f27fbfd831d2de8114671b1d4ce7599fd3f3e2f9b4125b
438a70239fcf4ca7e718406dd8ac3d007ae2f389c437fe777486d2184c70a15a,-1,0,1,106.92281604,1557682752,Ticket,364f1bfa1a47778ba2f27fbfd831d2de8114671b1d4ce7599fd3f3e2f9b4125b
44a89f23253d7481814849a73d842310fa964cb68e457f3a555a096512981bad,-1,0,1,106.92281604,1557682752,Ticket,364f1bfa1a47778ba2f27fbfd831d2de8114671b1d4ce7599fd3f3e2f9b4125b
49318cdba7c8032649d83de561743dd50bb66ba45ebead80f93bc6f47b37d514,-1,0,1,106.92281604,1557682752,Ticket,364f1bfa1a47778ba2f27fbfd831d2de8114671b1d4ce7599fd3f3e2f9b4125b
4db774fc48677e4fe6a92016b99d4861e8f73f43791cbaebe4e8a6aa3f47eab9,-1,0,1,106.92281604,1557682752,Ticket,364f1bfa1a47778ba2f27fbfd831d2de8114671b1d4ce7599fd3f3e2f9b4125b
4f79a951c62e521cbd2cd0950e58767aff4b42d3b3c7023535fe440e8adb90a7,-1,0,1,106.92281604,1557682752,Ticket,364f1bfa1a47778ba2f27fbfd831d2de8114671b1d4ce7599fd3f3e2f9b4125b
532f0b1a13bff7877ada35b8653b19a223dfc29d45a125fabdb0a544cb0a85bc,-1,0,1,106.92281604,1557682752,Ticket,364f1bfa1a47778ba2f27fbfd831d2de8114671b1d4ce7599fd3f3e2f9b4125b
955cc07995be2b20179919ec77219eadbf318c40c02f861fa2f4b1ba362706e7,-1,0,1,106.92281604,1557682752,Ticket,364f1bfa1a47778ba2f27fbfd831d2de8114671b1d4ce7599fd3f3e2f9b4125b
b1a615bf6480e408066ebba8857ec6d02f2ce81651527154ffc3fbe4b631a3b8,-1,0,1,106.92281604,1557682752,Ticket,364f1bfa1a47778ba2f27fbfd831d2de8114671b1d4ce7599fd3f3e2f9b4125b
c9f07f3fbeeb23e09972409a6ad8e493ea4ee0e109fceae23e01332b0f3db934,-1,0,1,106.92281604,1557682752,Ticket,364f1bfa1a47778ba2f27fbfd831d2de8114671b1d4ce7599fd3f3e2f9b4125b
f85b6d083acdfaf316b95b77a2ec8675df423bb290e2e0b3daa458285024ced7,-1,0,1,106.92281604,1557682752,Ticket,364f1bfa1a47778ba2f27fbfd831d2de8114671b1d4ce7599fd3f3e2f9b4125b
fb61d10d5ac005e7b804b7d5628599d7a2b83790ebcc49815fc34a5fa8f8f8f2,-1,0,1,106.92281604,1557682752,Ticket,364f1bfa1a47778ba2f27fbfd831d2de8114671b1d4ce7599fd3f3e2f9b4125b
364f1bfa1a47778ba2f27fbfd831d2de8114671b1d4ce7599fd3f3e2f9b4125b,1,3,1,106.92281604,1557682512,Regular,532f0b1a13bff7877ada35b8653b19a223dfc29d45a125fabdb0a544cb0a85bc
364f1bfa1a47778ba2f27fbfd831d2de8114671b1d4ce7599fd3f3e2f9b4125b,1,9,1,106.92281604,1557682512,Regular,f85b6d083acdfaf316b95b77a2ec8675df423bb290e2e0b3daa458285024ced7
364f1bfa1a47778ba2f27fbfd831d2de8114671b1d4ce7599fd3f3e2f9b4125b,1,2,1,106.92281604,1557682512,Regular,49318cdba7c8032649d83de561743dd50bb66ba45ebead80f93bc6f47b37d514
364f1bfa1a47778ba2f27fbfd831d2de8114671b1d4ce7599fd3f3e2f9b4125b,1,1,1,106.92281604,1557682512,Regular,4f79a951c62e521cbd2cd0950e58767aff4b42d3b3c7023535fe440e8adb90a7
364f1bfa1a47778ba2f27fbfd831d2de8114671b1d4ce7599fd3f3e2f9b4125b,1,5,1,106.92281604,1557682512,Regular,4db774fc48677e4fe6a92016b99d4861e8f73f43791cbaebe4e8a6aa3f47eab9
364f1bfa1a47778ba2f27fbfd831d2de8114671b1d4ce7599fd3f3e2f9b4125b,1,0,1,106.92281604,1557682512,Regular,955cc07995be2b20179919ec77219eadbf318c40c02f861fa2f4b1ba362706e7
364f1bfa1a47778ba2f27fbfd831d2de8114671b1d4ce7599fd3f3e2f9b4125b,1,11,1,106.92281604,1557682512,Regular,38334b567c6770bea249d70d74fcd5d8c6645a23f52696b4d3c9b5c238da9fca
364f1bfa1a47778ba2f27fbfd831d2de8114671b1d4ce7599fd3f3e2f9b4125b,1,4,1,106.92281604,1557682512,Regular,438a70239fcf4ca7e718406dd8ac3d007ae2f389c437fe777486d2184c70a15a
364f1bfa1a47778ba2f27fbfd831d2de8114671b1d4ce7599fd3f3e2f9b4125b,1,10,1,106.92281604,1557682512,Regular,c9f07f3fbeeb23e09972409a6ad8e493ea4ee0e109fceae23e01332b0f3db934
364f1bfa1a47778ba2f27fbfd831d2de8114671b1d4ce7599fd3f3e2f9b4125b,1,6,1,106.92281604,1557682512,Regular,44a89f23253d7481814849a73d842310fa964cb68e457f3a555a096512981bad
364f1bfa1a47778ba2f27fbfd831d2de8114671b1d4ce7599fd3f3e2f9b4125b,1,7,1,106.92281604,1557682512,Regular,b1a615bf6480e408066ebba8857ec6d02f2ce81651527154ffc3fbe4b631a3b8
364f1bfa1a47778ba2f27fbfd831d2de8114671b1d4ce7599fd3f3e2f9b4125b,1,8,1,106.92281604,1557682512,Regular,fb61d10d5ac005e7b804b7d5628599d7a2b83790ebcc49815fc34a5fa8f8f8f2
