tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ad6b3e0636ce4e0d5cef1780911644ba498ce8aeca7641d3cdbe71645bba3a,-1,0,1,104.35853646,1537023120,Ticket,e57b680da2a885fb85fa1d9e4bc33f87a43f4303ac6ad5bb1a1fa1b68fcaca51
32ef0d46f2e29fb321cd56a33f78c6d77ae17d6701df26151ad8399458736759,-1,0,1,104.35853646,1537023120,Ticket,e57b680da2a885fb85fa1d9e4bc33f87a43f4303ac6ad5bb1a1fa1b68fcaca51
42ec33322c6a5adc7a6bf15e55b1005d19eb12fa2f590245f793b2c14fb7b561,-1,0,1,104.35853646,1537023120,Ticket,e57b680da2a885fb85fa1d9e4bc33f87a43f4303ac6ad5bb1a1fa1b68fcaca51
94e1f17d086d6b3bd0d68c4e9deabb7454195fe211198ac1673290c3c6df74d3,-1,0,1,104.35853646,1537023120,Ticket,e57b680da2a885fb85fa1d9e4bc33f87a43f4303ac6ad5bb1a1fa1b68fcaca51
a9b7241592e4eb759f6dc5f577462fe26800b377660ac1729cdb58073e014f13,-1,0,1,104.35853646,1537023120,Ticket,e57b680da2a885fb85fa1d9e4bc33f87a43f4303ac6ad5bb1a1fa1b68fcaca51
cb88b43224546b7a287422a9cf79a438a880884baa192c4a97e0fdd72433bc51,-1,0,1,104.35853646,1537023120,Ticket,e57b680da2a885fb85fa1d9e4bc33f87a43f4303ac6ad5bb1a1fa1b68fcaca51
ef1c36d73b7f77da62e2087d09ef6def805120b2793025f99b0abc92986e7e0c,-1,0,1,104.35853646,1537023120,Ticket,e57b680da2a885fb85fa1d9e4bc33f87a43f4303ac6ad5bb1a1fa1b68fcaca51
0b630078a598f550ffda9c41af79177058d1afabe76293ee7e070a4db9139066,-1,0,1,104.35853646,1537023116,Ticket,e57b680da2a885fb85fa1d9e4bc33f87a43f4303ac6ad5bb1a1fa1b68fcaca51
17d7e00c46d8b141f0de14dfc800a6d149b0fa9d23287cc03fa3e146345f60c0,-1,0,1,104.35853646,1537023116,Ticket,e57b680da2a885fb85fa1d9e4bc33f87a43f4303ac6ad5bb1a1fa1b68fcaca51
2168c12d485efaeafbfe7a3dd3150188280919831eccd6fb310290740e46b6fe,-1,0,1,104.35853646,1537023116,Ticket,e57b680da2a885fb85fa1d9e4bc33f87a43f4303ac6ad5bb1a1fa1b68fcaca51
32c2703388907883ba95c62ec1f38c6d4151bcd15dfd03ed6aa2ec4aff96b80f,-1,0,1,104.35853646,1537023116,Ticket,e57b680da2a885fb85fa1d9e4bc33f87a43f4303ac6ad5bb1a1fa1b68fcaca51
3b85ef8a87f4c0a54c37cb50e1adc5ce5c95a844473b79c3bb90b72c71fd1a3e,-1,0,1,104.35853646,1537023116,Ticket,e57b680da2a885fb85fa1d9e4bc33f87a43f4303ac6ad5bb1a1fa1b68fcaca51
5b5d15679fcb6d819f395db526778389214aa4aa4c2deeafe3627581fb996fc7,-1,0,1,104.35853646,1537023116,Ticket,e57b680da2a885fb85fa1d9e4bc33f87a43f4303ac6ad5bb1a1fa1b68fcaca51
