tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01bb037cced51db2a2d14d63bd3f61969ea997e51381050307157fcb8a2fc21e,-1,0,1,0.05932542,1615219954,Ticket,c851f852fb26537946b9f97bcd0c5c7f52f20e88424aeeed1e2f5b89ff8e269f
01bb037cced51db2a2d14d63bd3f61969ea997e51381050307157fcb8a2fc21e,-1,1,1,54.27231661,1615219954,Ticket,c851f852fb26537946b9f97bcd0c5c7f52f20e88424aeeed1e2f5b89ff8e269f
021f0d9e1ff9e1bed96e37bbdc93dc32e05ca2449ab86b3647ec353c529850f6,-1,1,1,54.27231661,1615219954,Ticket,c851f852fb26537946b9f97bcd0c5c7f52f20e88424aeeed1e2f5b89ff8e269f
021f0d9e1ff9e1bed96e37bbdc93dc32e05ca2449ab86b3647ec353c529850f6,-1,0,1,0.05932542,1615219954,Ticket,c851f852fb26537946b9f97bcd0c5c7f52f20e88424aeeed1e2f5b89ff8e269f
1caad6e31de28710c6752a8b304c306dfc6dc4ebcb209ac3d5f98c0976cb457e,-1,0,1,0.05932542,1615219954,Ticket,c851f852fb26537946b9f97bcd0c5c7f52f20e88424aeeed1e2f5b89ff8e269f
1caad6e31de28710c6752a8b304c306dfc6dc4ebcb209ac3d5f98c0976cb457e,-1,1,1,54.27231661,1615219954,Ticket,c851f852fb26537946b9f97bcd0c5c7f52f20e88424aeeed1e2f5b89ff8e269f
311875067c38125adf9aa84a17626f1fd7cbea24042b36403f85377f60d82297,-1,0,1,0.05932542,1615219954,Ticket,c851f852fb26537946b9f97bcd0c5c7f52f20e88424aeeed1e2f5b89ff8e269f
311875067c38125adf9aa84a17626f1fd7cbea24042b36403f85377f60d82297,-1,1,1,54.27231661,1615219954,Ticket,c851f852fb26537946b9f97bcd0c5c7f52f20e88424aeeed1e2f5b89ff8e269f
3629b4b5f68fc61d7e089303d91cc5aab960da0bf3b8a443af7963b872fa6631,-1,1,1,54.27231661,1615219954,Ticket,c851f852fb26537946b9f97bcd0c5c7f52f20e88424aeeed1e2f5b89ff8e269f
3629b4b5f68fc61d7e089303d91cc5aab960da0bf3b8a443af7963b872fa6631,-1,0,1,0.05932542,1615219954,Ticket,c851f852fb26537946b9f97bcd0c5c7f52f20e88424aeeed1e2f5b89ff8e269f
470ab08b697a6998cad34bc0ba85594d1a575fc9a8fb433eff3875e8e6722060,-1,1,1,54.27231661,1615219954,Ticket,c851f852fb26537946b9f97bcd0c5c7f52f20e88424aeeed1e2f5b89ff8e269f
470ab08b697a6998cad34bc0ba85594d1a575fc9a8fb433eff3875e8e6722060,-1,0,1,0.05932542,1615219954,Ticket,c851f852fb26537946b9f97bcd0c5c7f52f20e88424aeeed1e2f5b89ff8e269f
472bfa5d265e8823d59779cbc623886543b8c4e7ec2a57f97cce1b7d0e50af2b,-1,0,1,0.05932542,1615219954,Ticket,c851f852fb26537946b9f97bcd0c5c7f52f20e88424aeeed1e2f5b89ff8e269f
472bfa5d265e8823d59779cbc623886543b8c4e7ec2a57f97cce1b7d0e50af2b,-1,1,1,54.27231661,1615219954,Ticket,c851f852fb26537946b9f97bcd0c5c7f52f20e88424aeeed1e2f5b89ff8e269f
6120f05c9d25917a1cd8e9962173bd93d06b6e039665379dc252a104b651ac2b,-1,1,1,54.27231661,1615219954,Ticket,c851f852fb26537946b9f97bcd0c5c7f52f20e88424aeeed1e2f5b89ff8e269f
6120f05c9d25917a1cd8e9962173bd93d06b6e039665379dc252a104b651ac2b,-1,0,1,0.05932542,1615219954,Ticket,c851f852fb26537946b9f97bcd0c5c7f52f20e88424aeeed1e2f5b89ff8e269f
670e5043e7a3f91597d20814ecccfe67cd4a5a392df881e538fc7702876db23c,-1,1,1,54.27231661,1615219954,Ticket,c851f852fb26537946b9f97bcd0c5c7f52f20e88424aeeed1e2f5b89ff8e269f
670e5043e7a3f91597d20814ecccfe67cd4a5a392df881e538fc7702876db23c,-1,0,1,0.05932542,1615219954,Ticket,c851f852fb26537946b9f97bcd0c5c7f52f20e88424aeeed1e2f5b89ff8e269f
6e0bc60dc33c2755d610a5c8567ba96ef6e804ed5da93c8bb9850a21d9a58f62,-1,1,1,54.27231661,1615219954,Ticket,c851f852fb26537946b9f97bcd0c5c7f52f20e88424aeeed1e2f5b89ff8e269f
6e0bc60dc33c2755d610a5c8567ba96ef6e804ed5da93c8bb9850a21d9a58f62,-1,0,1,0.05932542,1615219954,Ticket,c851f852fb26537946b9f97bcd0c5c7f52f20e88424aeeed1e2f5b89ff8e269f
7338d7c9c69862f57d2edf861b3be8b1afa1aa3df38ca91a6fba73dd5991805f,-1,0,1,0.05932542,1615219954,Ticket,c851f852fb26537946b9f97bcd0c5c7f52f20e88424aeeed1e2f5b89ff8e269f
7338d7c9c69862f57d2edf861b3be8b1afa1aa3df38ca91a6fba73dd5991805f,-1,1,1,54.27231661,1615219954,Ticket,c851f852fb26537946b9f97bcd0c5c7f52f20e88424aeeed1e2f5b89ff8e269f
7b73956242bde614c6a623b90b4455eff36294c6d3286eb5b07eeafaea05ec2f,-1,0,1,0.05932542,1615219954,Ticket,c851f852fb26537946b9f97bcd0c5c7f52f20e88424aeeed1e2f5b89ff8e269f
7b73956242bde614c6a623b90b4455eff36294c6d3286eb5b07eeafaea05ec2f,-1,1,1,54.27231661,1615219954,Ticket,c851f852fb26537946b9f97bcd0c5c7f52f20e88424aeeed1e2f5b89ff8e269f
893441e515b82a7917649803c691af37e34488097da97a91bdbf73c830a3b6df,-1,0,1,0.05932542,1615219954,Ticket,c851f852fb26537946b9f97bcd0c5c7f52f20e88424aeeed1e2f5b89ff8e269f
893441e515b82a7917649803c691af37e34488097da97a91bdbf73c830a3b6df,-1,1,1,54.27231661,1615219954,Ticket,c851f852fb26537946b9f97bcd0c5c7f52f20e88424aeeed1e2f5b89ff8e269f
8db67fe2e369003aa5d7edc18c37b11223dfc0164178676c4df39204fabe73db,-1,1,1,54.27231661,1615219954,Ticket,c851f852fb26537946b9f97bcd0c5c7f52f20e88424aeeed1e2f5b89ff8e269f
8db67fe2e369003aa5d7edc18c37b11223dfc0164178676c4df39204fabe73db,-1,0,1,0.05932542,1615219954,Ticket,c851f852fb26537946b9f97bcd0c5c7f52f20e88424aeeed1e2f5b89ff8e269f
8e2fecf14ff2ec4cdb5c2a4105f8fe68a1a9f80b72228cac957ad8b47bb844f7,-1,1,1,54.27231661,1615219954,Ticket,c851f852fb26537946b9f97bcd0c5c7f52f20e88424aeeed1e2f5b89ff8e269f
8e2fecf14ff2ec4cdb5c2a4105f8fe68a1a9f80b72228cac957ad8b47bb844f7,-1,0,1,0.05932542,1615219954,Ticket,c851f852fb26537946b9f97bcd0c5c7f52f20e88424aeeed1e2f5b89ff8e269f
