tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
012e8f0db798ba7be565360c6dedaae195b5da7ccce9af9c31f92ced0e3e0136,-1,0,1,0.04661471,1633531778,Ticket,3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a
012e8f0db798ba7be565360c6dedaae195b5da7ccce9af9c31f92ced0e3e0136,-1,1,1,121.85121759,1633531778,Ticket,3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a
1968d81884480735e81493ca1f4eb418885f5b6ef73e0af4dbab49ecbd655fec,-1,1,1,121.85121759,1633531778,Ticket,3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a
1968d81884480735e81493ca1f4eb418885f5b6ef73e0af4dbab49ecbd655fec,-1,0,1,0.04661471,1633531778,Ticket,3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a
1da1c71eeea8f461a8e3618f1b7f59b360db3f61c76c146bc56fe11d66930407,-1,1,1,121.85121759,1633531778,Ticket,3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a
1da1c71eeea8f461a8e3618f1b7f59b360db3f61c76c146bc56fe11d66930407,-1,0,1,0.04661471,1633531778,Ticket,3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a
25ac556786adde5a4f61015a46ecef78c98c85f4ec987af0a4b4fd1dba1ed992,-1,0,1,0.04661471,1633531778,Ticket,3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a
25ac556786adde5a4f61015a46ecef78c98c85f4ec987af0a4b4fd1dba1ed992,-1,1,1,121.85121759,1633531778,Ticket,3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a
4210917eb4adcd3893dcc98248aab9f9d708c758869a04e4a4169da10ad816a0,-1,1,1,121.85121759,1633531778,Ticket,3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a
4210917eb4adcd3893dcc98248aab9f9d708c758869a04e4a4169da10ad816a0,-1,0,1,0.04661471,1633531778,Ticket,3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a
49376b0cb41387e791161c712619654296b1c13b23d5fc04cb8f3e7c7121ca3e,-1,0,1,0.04661471,1633531778,Ticket,3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a
49376b0cb41387e791161c712619654296b1c13b23d5fc04cb8f3e7c7121ca3e,-1,1,1,121.85121759,1633531778,Ticket,3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a
49bd4ef33f05a398cd31fe77083516c1c37b66b0a17e3a01679a72f5ec2a789c,-1,1,1,121.85121759,1633531778,Ticket,3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a
49bd4ef33f05a398cd31fe77083516c1c37b66b0a17e3a01679a72f5ec2a789c,-1,0,1,0.04661471,1633531778,Ticket,3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a
4c08708c4338edb8b2157e7be1aa20537b7ecc81662daae66cb520bd2bac7fa1,-1,1,1,121.85121759,1633531778,Ticket,3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a
4c08708c4338edb8b2157e7be1aa20537b7ecc81662daae66cb520bd2bac7fa1,-1,0,1,0.04661471,1633531778,Ticket,3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a
90b533952f92daeee9c32c3f624bef3c1c8571aacb0eca13ba98c11345912b73,-1,1,1,121.85121759,1633531778,Ticket,3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a
90b533952f92daeee9c32c3f624bef3c1c8571aacb0eca13ba98c11345912b73,-1,0,1,0.04661471,1633531778,Ticket,3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a
9703e624bc7c371d2f8370c91c66e34089163df18a1738ec78d54cd1c86af013,-1,1,1,121.85121759,1633531778,Ticket,3051684849b88878c9a7825234286d50ffcbbb9276009e5288dd3e2824340e8a
