tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,460,1,41.7378826,1635853429,Regular,c1720cf05de8e950622c62938076b0bb6a00c070dafb95353031aa91c22b07eb
e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0,-1,106,1,41.73788259,1635501838,Regular,b90f79356faa0dd6a6ee7db48bfb907edae0612b5e31e7ea5fdb188d3c3e479d
e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0,-1,9,1,41.77097577,1635501838,Regular,0400c69cac3b28e4a05f2f1c6ad5e15d6a92c7f302b2725a404566dc4654e89b
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,59,1,41.73788259,1635161758,Regular,b6d02860a80b53d92aba202df9eb5d81a2af0d18f4f7c4b4f9efffb2aad2633e
dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28,-1,424,1,41.77097576,1635080040,Regular,750c2038b9d7cf25d8e3af11fd184f77f3b8f1ff2a861c37f17389e662ab9636
c1720cf05de8e950622c62938076b0bb6a00c070dafb95353031aa91c22b07eb,1,3,1,41.7378826,1595370524,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
b6d02860a80b53d92aba202df9eb5d81a2af0d18f4f7c4b4f9efffb2aad2633e,1,3,1,41.73788259,1594446960,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
b90f79356faa0dd6a6ee7db48bfb907edae0612b5e31e7ea5fdb188d3c3e479d,1,3,1,41.73788259,1593281275,Vote,e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0
0400c69cac3b28e4a05f2f1c6ad5e15d6a92c7f302b2725a404566dc4654e89b,1,3,1,41.77097577,1592359733,Vote,e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0
750c2038b9d7cf25d8e3af11fd184f77f3b8f1ff2a861c37f17389e662ab9636,1,3,1,41.77097576,1591868594,Vote,dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28
d252bcec69b290408d400620be1e265b8a85c1f0aee5b3dd75fdbe01f5765aa5,-1,1,1,41.77097576,1591845642,Regular,99611303ea90346b761babeacccde9f8dd2e461052af0c3e820cb3189019151f
99611303ea90346b761babeacccde9f8dd2e461052af0c3e820cb3189019151f,1,3,1,41.77097576,1591808267,Vote,d252bcec69b290408d400620be1e265b8a85c1f0aee5b3dd75fdbe01f5765aa5
