tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cce7f60d14e0d1381c63eeab62e002c9faaa72141dcb46dd269dd7e33ab0c86a,-1,329,1,5.30701336,1570506905,Regular,0667be647e08ebbf614373df6b4f956b8f715f22b633c80d4c8b5d3d7ac1fcf2
cce7f60d14e0d1381c63eeab62e002c9faaa72141dcb46dd269dd7e33ab0c86a,-1,457,1,5.10402021,1570506905,Regular,ccc0a0253313d97dfeac1a0fdfd5833546912b244539afe6b15298ef1da7a5f4
6f5b0b02876d323d0ca45dbd00eedcdb61e68225ef62d4ba4f0b3f07fcf6b9d6,-1,70,1,6.19058891,1570449749,Regular,73a1048b624e02425a4d325a5dd19f6c4cbe0801d06c99589f87d3c10909abed
147dd6a47fb09d6e9a176d70de448414b5daeec141b6f8bacb0b91d7b0eaea9a,-1,165,1,5.34978057,1570280128,Regular,ac15d91a62cb57cad5f22990d4e5d6fcb3429fd377896e91710e2ae0c1ce38e5
01b2bfb12614bbc261521ba01f449ce1420b2b50c656b55564c806fbbc6e7f3e,-1,99,1,5.82739001,1567156363,Regular,db74c1d1767c716dd1a6acfafceda9bc3791bcff7e6de2a431c9a379b8206eca
01b2bfb12614bbc261521ba01f449ce1420b2b50c656b55564c806fbbc6e7f3e,-1,64,1,7.11598395,1567156363,Regular,ec20497c5e36860e9efb4ece512f966f60709b663238d80004344e18a180edc8
01b2bfb12614bbc261521ba01f449ce1420b2b50c656b55564c806fbbc6e7f3e,-1,157,1,70.94248374,1567156363,Regular,fe39916bc7277d3c6de639d5936be9b2b92b46a47be6a9c0fdb8aa998c4f54cc
3557c26a36245f8d755536238bb579604ecc4cc448325f24c65cec5540c611d3,-1,100,1,101.16079135,1567156363,Regular,3fbe34f5948e635cd23fac3c50a0754990b769f4aae770834b478db98593d5d6
3557c26a36245f8d755536238bb579604ecc4cc448325f24c65cec5540c611d3,-1,102,1,12.37924473,1567156363,Regular,0485891c886e3fdf21b8e9a14aa29135be851b460522e04c7368ed746855dad6
3fee692f69af9ca3ecd316d0516742a21ec24763e5b07d4bb340c727480b2cd6,-1,40,1,5.45913022,1567156363,Regular,c2eecedfa7c76fdc8f97899a3a57b36b7051a9f1539b33e6319885053cb39fde
715e797da122d5e70a7047b47869fecea9176c3843cfe4119fc335825752773a,-1,72,1,7.29700142,1567156363,Regular,86ddf2053ff6dfa3cbcc2425b547ad72c51f2505485f8f1d0b316c0e1f871dcf
752d490cd24849ec5bf5ee304919559d3c59ff26ddafd98946e691f2acced07c,-1,131,1,5.94841951,1567156363,Regular,be0cdde40461ad9bb1f6d2d86a29672e8f032a6e40cc982e34b6ee992369c3dc
752d490cd24849ec5bf5ee304919559d3c59ff26ddafd98946e691f2acced07c,-1,19,1,5.44722874,1567156363,Regular,bef408aec16df92d808a88f19f9363d74198ec759b6bae1b3d86b9b3ff7928d9
da6c993d196a4e7e81c25f1a60b7a39f31c9e7e846ac268a1ec8e7e8ac70087f,-1,21,1,6.43077525,1567156363,Regular,bfb4a106cf451e9f3e054132fb595014c98e5bdfb1b2f5171922f8c985910dc5
4206e093ef422d564fdeb2238819e2d6b03063301c3658fe282f379947d687f8,-1,0,1,9.06384207,1567155561,Regular,914bb5504ac0b0a3009a508789f452ceb1ca35827c16ee44615a9b577ecfc3b7
4a9afecceff840efd95ae178f7f30fa331d25b4cc005f3d3bc0dd8d4b6f2fb68,-1,27,1,7.46037793,1567155561,Regular,005eefef2b47968601ec2bc7a207150dca59f930aa7d297f7dd17d10b5574bbf
ed63f42fd4c3b04f8a6bda51563cd82c43e7cddfbadbd99b8bb8f085853b412b,-1,20,1,13.12509826,1567155561,Regular,d38fd4960d19543eed77c879b316b4c77ce3d7f18bed26687d01df3bd22356c3
ed63f42fd4c3b04f8a6bda51563cd82c43e7cddfbadbd99b8bb8f085853b412b,-1,48,1,5.74272408,1567155561,Regular,7af1d4e077c9cfa13fb3dacf2f6e428186e2b551424951ceaa0a0066e08126c4
ed63f42fd4c3b04f8a6bda51563cd82c43e7cddfbadbd99b8bb8f085853b412b,-1,47,1,145.11723664,1567155561,Regular,fcb5c07947bef275815ed356d1b0b911b50e574b4997f4a24c417c7ae9780bc4
9170c934d8a2db2d4bbb2b3c8a0bb0d698af99c110d627ad176e11c19501fd28,-1,8,1,7.23126689,1567155241,Regular,39a27497c7104df3b099288074fa3dbe3902f40115a296396aef44a54843deb5
337eb3b0bc07205a853130607039a41f92d06250258145c3612a322b79fc4fb1,-1,66,1,6.81202101,1567154906,Regular,fe178eebf5e598819a36595e328496c326e8c90299b6c54898d152cb0caad5ad
337eb3b0bc07205a853130607039a41f92d06250258145c3612a322b79fc4fb1,-1,181,1,5.43895016,1567154906,Regular,7713d69cdf8f7aabdf676d63b33917adaf6819395c3918280273c72f4768b8b2
337eb3b0bc07205a853130607039a41f92d06250258145c3612a322b79fc4fb1,-1,180,1,5.06837477,1567154906,Regular,635dae15aae6858f0c369c423d7d2c616d747e66f925d5853642d626e2b083b2
337eb3b0bc07205a853130607039a41f92d06250258145c3612a322b79fc4fb1,-1,29,1,5.29580092,1567154906,Regular,636ae199b97ae55884da653b7bfc8eeb97c5b96dcdbf76fd520a845de4eaa9ac
ac15653dabf7e0527ee0c010420b26f13556b107e6c14de6af66fe2595b93b2a,-1,8,1,7.69199558,1567154906,Regular,db83d2fa0a79453ad935c3ce83917940521a5e93103f8c407b667113c178f5a7
ac15653dabf7e0527ee0c010420b26f13556b107e6c14de6af66fe2595b93b2a,-1,4,1,6.07548978,1567154906,Regular,45623872c9826a3bdd6ab855b76cf3b38e4527a6254bebf3909a4d2407aad9a7
ac15653dabf7e0527ee0c010420b26f13556b107e6c14de6af66fe2595b93b2a,-1,51,1,11.10930187,1567154906,Regular,b15b395d468e1814f3d3e03d0f6d211ea2bc7aa9ebc47ce8abe8dcc411c335a9
ac15653dabf7e0527ee0c010420b26f13556b107e6c14de6af66fe2595b93b2a,-1,46,1,7.8240113,1567154906,Regular,d63615609c8e5dd2e012e11a55b9fe846ba575bc51b4efd93ed7c21b9d721aa9
ac15653dabf7e0527ee0c010420b26f13556b107e6c14de6af66fe2595b93b2a,-1,33,1,7.25176953,1567154906,Regular,4e0d4ff22c1a7dcc8dfacc4f646451c1b0f65b855eec835f71d22e05c39ac5a8
e97db4891fe0ba52e6cd3d310c6e5044a7b2edeab9afc84460da317d87b360c2,-1,119,1,7.49120471,1567154504,Regular,81976b037d4b7cc2a7118f0b8f2adc477b4066212cbc75903fef19c204be8ea3
