tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c092a56622002144530fd4053f506a1044fd5f04e206bfcd46738c214e3591d8,-1,23,1,286.20653488,1564525489,Regular,eeb219270a5a545fe1adbdea5269727d8811ac42f40711c0d3d3b451a5fb383e
eeb219270a5a545fe1adbdea5269727d8811ac42f40711c0d3d3b451a5fb383e,1,2,1,286.20653488,1564438519,Vote,c092a56622002144530fd4053f506a1044fd5f04e206bfcd46738c214e3591d8
5b56b2ab9e3a6aa4f5ef776c7ee98849bd57227099ba3c3d77dbd100b5238d15,-1,0,1,286.25482581,1562465780,Regular,84a2ccb72c4d9b8ed095669a9fb5c9dc4503fb4c071b87f08da64d44a12f8a01
84a2ccb72c4d9b8ed095669a9fb5c9dc4503fb4c071b87f08da64d44a12f8a01,1,2,1,286.25482581,1562439208,Vote,5b56b2ab9e3a6aa4f5ef776c7ee98849bd57227099ba3c3d77dbd100b5238d15
c6cb8bbceb42b4a5fd04b87c6d9f2b981ec0e95edc66868b9ae4e03542d0900b,-1,17,1,286.30465384,1560375498,Regular,9e4f4a403cfb30668186515c3bc8b326bfe7dab2422f13a64595859b41cb5605
9e4f4a403cfb30668186515c3bc8b326bfe7dab2422f13a64595859b41cb5605,1,2,1,286.30465384,1560320962,Vote,c6cb8bbceb42b4a5fd04b87c6d9f2b981ec0e95edc66868b9ae4e03542d0900b
2191786ee2ab26120a1dc6283f1b51a10b73ca9c1e8d95dc21532215aa959b5d,-1,13,1,286.30465384,1559908529,Regular,ccf7a13e9f97e29597be4c1d75007040ba8fbfdb358dbea562386bfc5334384b
ccf7a13e9f97e29597be4c1d75007040ba8fbfdb358dbea562386bfc5334384b,1,2,1,286.30465384,1559461989,Vote,2191786ee2ab26120a1dc6283f1b51a10b73ca9c1e8d95dc21532215aa959b5d
998a73e1566d0c71f94749b2dfc4230d8a5b44cf2990c9862660fa43b71ab23e,-1,1,1,286.30465384,1558916952,Regular,b0156d01cedeccd1db51577e2347b2f36cd3df644235d557a57881375edb6353
b0156d01cedeccd1db51577e2347b2f36cd3df644235d557a57881375edb6353,1,2,1,286.30465384,1558885306,Vote,998a73e1566d0c71f94749b2dfc4230d8a5b44cf2990c9862660fa43b71ab23e
f1a77bd57b02c598da8ab9db912b130368de4a0e0a00d70a67d95b8480e5dca5,-1,0,1,286.35606789,1558500044,Regular,186c29c2b5f47a94012ba61a50e037a3cc810a97bfc8839c88bafb3384e4e71d
186c29c2b5f47a94012ba61a50e037a3cc810a97bfc8839c88bafb3384e4e71d,1,2,1,286.35606789,1558463159,Vote,f1a77bd57b02c598da8ab9db912b130368de4a0e0a00d70a67d95b8480e5dca5
90593eb623ed1de7842e1335e5fc1541a3accc24c3face6794dbd5f89ee4f67d,-1,26,1,157.49427894,1558389258,Regular,bc6a3c314e9fae69e9f0c78ea94644a54a8d72f13a3438d57e4631de13ce1f58
bc6a3c314e9fae69e9f0c78ea94644a54a8d72f13a3438d57e4631de13ce1f58,1,20,1,157.49427894,1558377497,Regular,90593eb623ed1de7842e1335e5fc1541a3accc24c3face6794dbd5f89ee4f67d
