tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a9e8efc71be7fa515d2616d8525bec3cc38469333daaec9489b3fa1f9892499,-1,0,1,148.70650413,1541721217,Ticket,66d28e6f34c1e4dce68fe843176d7db3339771f445c122357142a55d8c44fe5e
e9ac56fc5b692beab5f2483b09299419954f633085d7a1abfddb6d1fbe945bdc,-1,0,1,148.70650413,1541721217,Ticket,66d28e6f34c1e4dce68fe843176d7db3339771f445c122357142a55d8c44fe5e
02d64a5ffd7e56e08cdd1845f7095622ce6095a1e7de36a74adf27e11399f0a3,-1,0,1,148.70650413,1541721146,Ticket,66d28e6f34c1e4dce68fe843176d7db3339771f445c122357142a55d8c44fe5e
3bad87fd94c617b80b301685df8b32c32741caec0b81731e7c4c59d5237ca736,-1,0,1,148.70650413,1541721146,Ticket,66d28e6f34c1e4dce68fe843176d7db3339771f445c122357142a55d8c44fe5e
42c0e21a248aba84994bffd384353b871e30a33f5944e87753a66cf7721f94cc,-1,0,1,148.70650413,1541721146,Ticket,66d28e6f34c1e4dce68fe843176d7db3339771f445c122357142a55d8c44fe5e
50b0f2d6acd6baf693ab5659fa1d2ed8b25055565f06842453304408b1764afc,-1,0,1,148.70650413,1541721146,Ticket,66d28e6f34c1e4dce68fe843176d7db3339771f445c122357142a55d8c44fe5e
5c27b36f09138b5b56a0beb2d9f879637bb59a45b0b799452b7c4b08a6725d76,-1,0,1,148.70650413,1541721146,Ticket,66d28e6f34c1e4dce68fe843176d7db3339771f445c122357142a55d8c44fe5e
79b552a18f3d087812e4c41f625a6302a3c6207de6efe45db8ea2f7e42e3d0d3,-1,0,1,148.70650413,1541721146,Ticket,66d28e6f34c1e4dce68fe843176d7db3339771f445c122357142a55d8c44fe5e
9a616341b67a195b1bb286137044ee7b630d634b32c32417a7ce91dd1ff8190f,-1,0,1,148.70650413,1541721146,Ticket,66d28e6f34c1e4dce68fe843176d7db3339771f445c122357142a55d8c44fe5e
a76f642c4e7debb18f956b68c9af52c3f08e4618072b3443256835da199c2e1e,-1,0,1,148.70650413,1541721146,Ticket,66d28e6f34c1e4dce68fe843176d7db3339771f445c122357142a55d8c44fe5e
c604e5347477bf701692df99671e58482650c9acc27095375e932e82ac04864e,-1,0,1,148.70650413,1541721146,Ticket,66d28e6f34c1e4dce68fe843176d7db3339771f445c122357142a55d8c44fe5e
ee77df38fdbc690ae9ce8f3036e6501af45aa96136a4aa60e0871127940107f7,-1,0,1,148.70650413,1541721146,Ticket,66d28e6f34c1e4dce68fe843176d7db3339771f445c122357142a55d8c44fe5e
fcd073d8b9ba8c6fc1bc006045d9572c87b998b8216cb3c4121f063d6b93c91f,-1,0,1,148.70650413,1541721146,Ticket,66d28e6f34c1e4dce68fe843176d7db3339771f445c122357142a55d8c44fe5e
66d28e6f34c1e4dce68fe843176d7db3339771f445c122357142a55d8c44fe5e,1,10,1,148.70650413,1541720993,Regular,e9ac56fc5b692beab5f2483b09299419954f633085d7a1abfddb6d1fbe945bdc
66d28e6f34c1e4dce68fe843176d7db3339771f445c122357142a55d8c44fe5e,1,3,1,148.70650413,1541720993,Regular,fcd073d8b9ba8c6fc1bc006045d9572c87b998b8216cb3c4121f063d6b93c91f
66d28e6f34c1e4dce68fe843176d7db3339771f445c122357142a55d8c44fe5e,1,1,1,148.70650413,1541720993,Regular,5c27b36f09138b5b56a0beb2d9f879637bb59a45b0b799452b7c4b08a6725d76
66d28e6f34c1e4dce68fe843176d7db3339771f445c122357142a55d8c44fe5e,1,2,1,148.70650413,1541720993,Regular,50b0f2d6acd6baf693ab5659fa1d2ed8b25055565f06842453304408b1764afc
66d28e6f34c1e4dce68fe843176d7db3339771f445c122357142a55d8c44fe5e,1,8,1,148.70650413,1541720993,Regular,c604e5347477bf701692df99671e58482650c9acc27095375e932e82ac04864e
66d28e6f34c1e4dce68fe843176d7db3339771f445c122357142a55d8c44fe5e,1,4,1,148.70650413,1541720993,Regular,9a616341b67a195b1bb286137044ee7b630d634b32c32417a7ce91dd1ff8190f
66d28e6f34c1e4dce68fe843176d7db3339771f445c122357142a55d8c44fe5e,1,7,1,148.70650413,1541720993,Regular,42c0e21a248aba84994bffd384353b871e30a33f5944e87753a66cf7721f94cc
66d28e6f34c1e4dce68fe843176d7db3339771f445c122357142a55d8c44fe5e,1,11,1,148.70650413,1541720993,Regular,3bad87fd94c617b80b301685df8b32c32741caec0b81731e7c4c59d5237ca736
66d28e6f34c1e4dce68fe843176d7db3339771f445c122357142a55d8c44fe5e,1,0,1,148.70650413,1541720993,Regular,79b552a18f3d087812e4c41f625a6302a3c6207de6efe45db8ea2f7e42e3d0d3
66d28e6f34c1e4dce68fe843176d7db3339771f445c122357142a55d8c44fe5e,1,9,1,148.70650413,1541720993,Regular,ee77df38fdbc690ae9ce8f3036e6501af45aa96136a4aa60e0871127940107f7
66d28e6f34c1e4dce68fe843176d7db3339771f445c122357142a55d8c44fe5e,1,12,1,148.70650413,1541720993,Regular,02d64a5ffd7e56e08cdd1845f7095622ce6095a1e7de36a74adf27e11399f0a3
66d28e6f34c1e4dce68fe843176d7db3339771f445c122357142a55d8c44fe5e,1,6,1,148.70650413,1541720993,Regular,a76f642c4e7debb18f956b68c9af52c3f08e4618072b3443256835da199c2e1e
66d28e6f34c1e4dce68fe843176d7db3339771f445c122357142a55d8c44fe5e,1,5,1,148.70650413,1541720993,Regular,3a9e8efc71be7fa515d2616d8525bec3cc38469333daaec9489b3fa1f9892499
