tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6,-1,106,1,24.21459745,1595942516,Regular,5a657d34ef5bacd2053e22293bcf1b9aad9ffedf3b9dc2a79b8b5a2ebff13abf
5a657d34ef5bacd2053e22293bcf1b9aad9ffedf3b9dc2a79b8b5a2ebff13abf,1,3,1,24.21459745,1595853066,Vote,22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,284,1,22.87945586,1595565033,Regular,2fb149f0414ac5acc138634410f504f5ed59ce95892a436fa0d8b261c1771bd1
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,47,1,22.87945586,1595560269,Regular,40e02747c76131f0683662b5d8837dac05603a778b68a0e8ce2f75e7810e64a9
883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283,-1,263,1,22.87945586,1595559207,Regular,6dea5812a28e4f11187356026d736d7195ef2455c28bc5f57c7705ca30996a2b
6dea5812a28e4f11187356026d736d7195ef2455c28bc5f57c7705ca30996a2b,1,3,1,22.87945586,1594399462,Vote,883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283
2fb149f0414ac5acc138634410f504f5ed59ce95892a436fa0d8b261c1771bd1,1,3,1,22.87945586,1594230450,Vote,8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c
ca918a4021cf96aa5713eea9cfd985bcf2d59932a69f431bf4b76de2a0812d97,-1,137,1,22.87945586,1594211041,Regular,fb96780e46c8ece1199077201924ca87bca9d11568bfbe16075e919a7c597462
0d719e32b03e92456e8f52c67167a3c2ed9b5261fe3e219b4ec574d4f987ec4f,-1,1,1,22.87945586,1594167261,Regular,3238f704fee9ba9d0ae486ebe7bad13a2d1f2f43475cb10a7cee3866ef492f23
713ba55c7fa9dbf91b404c9f062274a8a349a8d6eb9cb0ce53cd1da6f70ad450,-1,42,1,24.24662884,1594161709,Regular,f77567f92fa2a9d8dc95fb3c483875b3f4bc366ada72fcf7072f9f3d95647546
fb96780e46c8ece1199077201924ca87bca9d11568bfbe16075e919a7c597462,1,3,1,22.87945586,1594161250,Vote,ca918a4021cf96aa5713eea9cfd985bcf2d59932a69f431bf4b76de2a0812d97
3238f704fee9ba9d0ae486ebe7bad13a2d1f2f43475cb10a7cee3866ef492f23,1,3,1,22.87945586,1594124813,Vote,0d719e32b03e92456e8f52c67167a3c2ed9b5261fe3e219b4ec574d4f987ec4f
f77567f92fa2a9d8dc95fb3c483875b3f4bc366ada72fcf7072f9f3d95647546,1,3,1,24.24662884,1594101470,Vote,713ba55c7fa9dbf91b404c9f062274a8a349a8d6eb9cb0ce53cd1da6f70ad450
40e02747c76131f0683662b5d8837dac05603a778b68a0e8ce2f75e7810e64a9,1,3,1,22.87945586,1593936768,Vote,c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206
