tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c9e2d46359fe6e23c71ab033af509e4ec0356f8fd3bc1e29dc8adf83d11f980,-1,0,1,0.05063863,1623853833,Ticket,417663291d173874449168b01b2f06ff0f38340bda44c4e3e22e9f6dd965a5bd
7c9e2d46359fe6e23c71ab033af509e4ec0356f8fd3bc1e29dc8adf83d11f980,-1,1,1,14.449743,1623853833,Ticket,417663291d173874449168b01b2f06ff0f38340bda44c4e3e22e9f6dd965a5bd
8a7c9ab66e18b6c9d46b55141789e021748fe7a0ca8619c5db3278e63aa4a1c6,-1,1,1,14.449743,1623853833,Ticket,417663291d173874449168b01b2f06ff0f38340bda44c4e3e22e9f6dd965a5bd
8a7c9ab66e18b6c9d46b55141789e021748fe7a0ca8619c5db3278e63aa4a1c6,-1,0,1,0.05063863,1623853833,Ticket,417663291d173874449168b01b2f06ff0f38340bda44c4e3e22e9f6dd965a5bd
8aba6db798560b3b150939332d173fcbefb7c088a5f704e009e60a6f7c0eeeb9,-1,1,1,14.449743,1623853833,Ticket,417663291d173874449168b01b2f06ff0f38340bda44c4e3e22e9f6dd965a5bd
8aba6db798560b3b150939332d173fcbefb7c088a5f704e009e60a6f7c0eeeb9,-1,0,1,0.05063863,1623853833,Ticket,417663291d173874449168b01b2f06ff0f38340bda44c4e3e22e9f6dd965a5bd
417663291d173874449168b01b2f06ff0f38340bda44c4e3e22e9f6dd965a5bd,1,4,1,0.05063863,1623853774,Regular,8aba6db798560b3b150939332d173fcbefb7c088a5f704e009e60a6f7c0eeeb9
417663291d173874449168b01b2f06ff0f38340bda44c4e3e22e9f6dd965a5bd,1,1,1,14.449743,1623853774,Regular,8a7c9ab66e18b6c9d46b55141789e021748fe7a0ca8619c5db3278e63aa4a1c6
417663291d173874449168b01b2f06ff0f38340bda44c4e3e22e9f6dd965a5bd,1,0,1,0.05063863,1623853774,Regular,8a7c9ab66e18b6c9d46b55141789e021748fe7a0ca8619c5db3278e63aa4a1c6
417663291d173874449168b01b2f06ff0f38340bda44c4e3e22e9f6dd965a5bd,1,3,1,14.449743,1623853774,Regular,7c9e2d46359fe6e23c71ab033af509e4ec0356f8fd3bc1e29dc8adf83d11f980
417663291d173874449168b01b2f06ff0f38340bda44c4e3e22e9f6dd965a5bd,1,2,1,0.05063863,1623853774,Regular,7c9e2d46359fe6e23c71ab033af509e4ec0356f8fd3bc1e29dc8adf83d11f980
417663291d173874449168b01b2f06ff0f38340bda44c4e3e22e9f6dd965a5bd,1,5,1,14.449743,1623853774,Regular,8aba6db798560b3b150939332d173fcbefb7c088a5f704e009e60a6f7c0eeeb9
