tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2baaa1ce873a091cfe1fffcb18e5ded68ced0a32175c549e1230cdf188cdfa3c,-1,13,1,193.03870413,1557756796,Regular,3ca4502e6013d38acfc87c854ef0096754c906e30328eff7e0c9577f4e2d2bc2
8ab02975cd1e52bcd28b2bb19723b4e4b51c2053922e107c97d00e7fbf325cce,-1,2,1,191.81961334,1557735705,Regular,385315d6cabcd365a3d16eefda05389873f155a9159faddda1038f6f67f39993
3ca4502e6013d38acfc87c854ef0096754c906e30328eff7e0c9577f4e2d2bc2,1,3,1,193.03870413,1555967231,Vote,2baaa1ce873a091cfe1fffcb18e5ded68ced0a32175c549e1230cdf188cdfa3c
385315d6cabcd365a3d16eefda05389873f155a9159faddda1038f6f67f39993,1,3,1,191.81961334,1555425844,Vote,8ab02975cd1e52bcd28b2bb19723b4e4b51c2053922e107c97d00e7fbf325cce
d52b66853433a1a37e4d3a4fbc364af5cef431bbe3c19126243388717fafb349,-1,31,1,193.03870413,1555140367,Regular,6c0bcc457876cda63b279257ba4d305b9acd1edb2d7847be48d80e82c3c3cd1d
547d63ab66be6e381c5b4ad40d6318757bd93ea45b318a74bb0fe64b1d8b7acb,-1,28,1,191.81961334,1555052357,Regular,62674bf86d28e6165123541bd3f48ae9ae9ceec8843ee61b20ba9fdb35db0b04
62674bf86d28e6165123541bd3f48ae9ae9ceec8843ee61b20ba9fdb35db0b04,1,3,1,191.81961334,1555012580,Vote,547d63ab66be6e381c5b4ad40d6318757bd93ea45b318a74bb0fe64b1d8b7acb
6c0bcc457876cda63b279257ba4d305b9acd1edb2d7847be48d80e82c3c3cd1d,1,3,1,193.03870413,1554923841,Vote,d52b66853433a1a37e4d3a4fbc364af5cef431bbe3c19126243388717fafb349
694aa3942843be1302fdb488c18f6e10b5c691e0ca5fb3b019fb5c7a88a50b5b,-1,2,1,191.81961334,1554407010,Regular,3af36f8bae469a8806307bfc52eb2b49dceaa98369131c945923ab3f9a2f7ebe
3af36f8bae469a8806307bfc52eb2b49dceaa98369131c945923ab3f9a2f7ebe,1,3,1,191.81961334,1554368998,Vote,694aa3942843be1302fdb488c18f6e10b5c691e0ca5fb3b019fb5c7a88a50b5b
