tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac88725d8723e93bc1020de09622ade8f11dd00ab2df98af199c267c317e2a3c,-1,2,1,39.31836558,1586515812,Regular,76e15c7ca55d8382fd3cf52d30cb9e492052c262dc6376b68260529bc9d18bf5
adea4684a3fabea9db18333b1885378591e2c84f6f83d2554b43a678bdef64bd,-1,15,1,39.31836558,1586470788,Regular,3a7a17dc7f886090e766ee3bfff1364dfd7ce202ac96c23eeea454fca37bafdd
b43c0719a0d20e44d26b2190e385c51abff7643688245fbbca64c528087611ca,-1,13,1,39.31836559,1584598218,Regular,1f670accbdcd907802da93f3e815c25dedfdb99e41a2f5a1c114e308f2279856
1f670accbdcd907802da93f3e815c25dedfdb99e41a2f5a1c114e308f2279856,1,3,1,39.31836559,1584381636,Vote,b43c0719a0d20e44d26b2190e385c51abff7643688245fbbca64c528087611ca
3a7a17dc7f886090e766ee3bfff1364dfd7ce202ac96c23eeea454fca37bafdd,1,3,1,39.31836558,1583461853,Vote,adea4684a3fabea9db18333b1885378591e2c84f6f83d2554b43a678bdef64bd
76e15c7ca55d8382fd3cf52d30cb9e492052c262dc6376b68260529bc9d18bf5,1,3,1,39.31836558,1583218592,Vote,ac88725d8723e93bc1020de09622ade8f11dd00ab2df98af199c267c317e2a3c
2725790b478cbad9958d449881839a8f983e9d97de87e386e34ee83401da1819,-1,1,1,39.35586313,1582872493,Regular,b1ac1e88e58ccc96f24a113f6320461e9d50f61abbb74a1478ef33e822f4bce9
fd545a543b79e8f6ab399ddedc149c39a1d8e50a81d73cb3dc9079bde817eccc,-1,13,1,39.35586313,1582847798,Regular,cc9f5b1454862ec513b576e040f323d520671ab4ad4097a967a532e5d1e3c8ba
d61d0c0ffdfc5513c18d189bb67138e08e1865c1dd9721df41325e5fd4c56e44,-1,1,1,39.35586313,1582841445,Regular,313b6b4d7acb0927428fd5154ba4d3457990b9b5036c54e59b9f03b20467177d
b1ac1e88e58ccc96f24a113f6320461e9d50f61abbb74a1478ef33e822f4bce9,1,3,1,39.35586313,1582836166,Vote,2725790b478cbad9958d449881839a8f983e9d97de87e386e34ee83401da1819
ad4927bffdcd6c1d9589d9131b79e8f6d5193cc654ccea3fa0a69411755df129,-1,5,1,39.35586313,1582821727,Regular,c184fcbc7646d94eaf9a57ed7a678cebe4f0b03d354fd8756e7f2a5f7d27bc68
313b6b4d7acb0927428fd5154ba4d3457990b9b5036c54e59b9f03b20467177d,1,3,1,39.35586313,1582805932,Vote,d61d0c0ffdfc5513c18d189bb67138e08e1865c1dd9721df41325e5fd4c56e44
cc9f5b1454862ec513b576e040f323d520671ab4ad4097a967a532e5d1e3c8ba,1,3,1,39.35586313,1582690742,Vote,fd545a543b79e8f6ab399ddedc149c39a1d8e50a81d73cb3dc9079bde817eccc
c184fcbc7646d94eaf9a57ed7a678cebe4f0b03d354fd8756e7f2a5f7d27bc68,1,3,1,39.35586313,1582613057,Vote,ad4927bffdcd6c1d9589d9131b79e8f6d5193cc654ccea3fa0a69411755df129
