tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dee4498d6b42c1a9d3b3972a82afcb189c4521a0c63f29173e5afea6ea18ed1,-1,0,1,0.12224316,1556896915,Ticket,d122f62145d6f5faa2c35bcd47a249488f20f29a454c213bdc9759d9ca48a0d3
1dee4498d6b42c1a9d3b3972a82afcb189c4521a0c63f29173e5afea6ea18ed1,-1,1,1,132.10770346,1556896915,Ticket,d122f62145d6f5faa2c35bcd47a249488f20f29a454c213bdc9759d9ca48a0d3
27c0aade933b70db4095b9fbf1b5d25af684925e339794705b66d75429e438f7,-1,1,1,132.10770346,1556896915,Ticket,d122f62145d6f5faa2c35bcd47a249488f20f29a454c213bdc9759d9ca48a0d3
27c0aade933b70db4095b9fbf1b5d25af684925e339794705b66d75429e438f7,-1,0,1,0.12224316,1556896915,Ticket,d122f62145d6f5faa2c35bcd47a249488f20f29a454c213bdc9759d9ca48a0d3
3a0b83b929481860566fd9e31e38c2e74a4648ffb13ad7e423a69da802b5ea8c,-1,0,1,0.12224316,1556896915,Ticket,d122f62145d6f5faa2c35bcd47a249488f20f29a454c213bdc9759d9ca48a0d3
3a0b83b929481860566fd9e31e38c2e74a4648ffb13ad7e423a69da802b5ea8c,-1,1,1,132.10770346,1556896915,Ticket,d122f62145d6f5faa2c35bcd47a249488f20f29a454c213bdc9759d9ca48a0d3
3b5fdae5cdcc54ae3afdc87e7c50a2070e59fb1107d082650fa0e7077e5ce960,-1,1,1,132.10770346,1556896915,Ticket,d122f62145d6f5faa2c35bcd47a249488f20f29a454c213bdc9759d9ca48a0d3
3b5fdae5cdcc54ae3afdc87e7c50a2070e59fb1107d082650fa0e7077e5ce960,-1,0,1,0.12224316,1556896915,Ticket,d122f62145d6f5faa2c35bcd47a249488f20f29a454c213bdc9759d9ca48a0d3
64654d9daa8cc26bc050ccdcadb5cdd401f6449b99f24d1054ed0d89563468f2,-1,1,1,132.10770346,1556896915,Ticket,d122f62145d6f5faa2c35bcd47a249488f20f29a454c213bdc9759d9ca48a0d3
64654d9daa8cc26bc050ccdcadb5cdd401f6449b99f24d1054ed0d89563468f2,-1,0,1,0.12224316,1556896915,Ticket,d122f62145d6f5faa2c35bcd47a249488f20f29a454c213bdc9759d9ca48a0d3
7066978932c7ed33b87d7588665673bed697cf1fbcf5c836f246d39eb83b5549,-1,1,1,132.10770346,1556896915,Ticket,d122f62145d6f5faa2c35bcd47a249488f20f29a454c213bdc9759d9ca48a0d3
7066978932c7ed33b87d7588665673bed697cf1fbcf5c836f246d39eb83b5549,-1,0,1,0.12224316,1556896915,Ticket,d122f62145d6f5faa2c35bcd47a249488f20f29a454c213bdc9759d9ca48a0d3
86439daf0af70f4ea2c481d3791705dd66b9f54a9f897dfa83162eabc10dd1ec,-1,0,1,0.12224316,1556896915,Ticket,d122f62145d6f5faa2c35bcd47a249488f20f29a454c213bdc9759d9ca48a0d3
86439daf0af70f4ea2c481d3791705dd66b9f54a9f897dfa83162eabc10dd1ec,-1,1,1,132.10770346,1556896915,Ticket,d122f62145d6f5faa2c35bcd47a249488f20f29a454c213bdc9759d9ca48a0d3
89561af5e2c2adff179a677f6900fee562a8696e22d0986f96b3a4f0ade440b5,-1,1,1,132.10770346,1556896915,Ticket,d122f62145d6f5faa2c35bcd47a249488f20f29a454c213bdc9759d9ca48a0d3
89561af5e2c2adff179a677f6900fee562a8696e22d0986f96b3a4f0ade440b5,-1,0,1,0.12224316,1556896915,Ticket,d122f62145d6f5faa2c35bcd47a249488f20f29a454c213bdc9759d9ca48a0d3
91d34d535742b1edc5376efff0ac3e5010af3d12651354afcadd7f48291308fd,-1,1,1,132.10770346,1556896915,Ticket,d122f62145d6f5faa2c35bcd47a249488f20f29a454c213bdc9759d9ca48a0d3
91d34d535742b1edc5376efff0ac3e5010af3d12651354afcadd7f48291308fd,-1,0,1,0.12224316,1556896915,Ticket,d122f62145d6f5faa2c35bcd47a249488f20f29a454c213bdc9759d9ca48a0d3
93ddf5378b08a3276b3fab2a416ead01455d42b40437030fa1c0dcf25dce303e,-1,0,1,0.12224316,1556896915,Ticket,d122f62145d6f5faa2c35bcd47a249488f20f29a454c213bdc9759d9ca48a0d3
93ddf5378b08a3276b3fab2a416ead01455d42b40437030fa1c0dcf25dce303e,-1,1,1,132.10770346,1556896915,Ticket,d122f62145d6f5faa2c35bcd47a249488f20f29a454c213bdc9759d9ca48a0d3
9be69c532e1dd104dc8428e516a3f64e8c4e4a19404ba2a1d28e8905cdb47ce1,-1,1,1,132.10770346,1556896915,Ticket,d122f62145d6f5faa2c35bcd47a249488f20f29a454c213bdc9759d9ca48a0d3
9be69c532e1dd104dc8428e516a3f64e8c4e4a19404ba2a1d28e8905cdb47ce1,-1,0,1,0.12224316,1556896915,Ticket,d122f62145d6f5faa2c35bcd47a249488f20f29a454c213bdc9759d9ca48a0d3
b918e72dfa09c902ac581db0a6a6fc9004a6e47c306744fdb3b65a1579ccb4a7,-1,1,1,132.10770346,1556896915,Ticket,d122f62145d6f5faa2c35bcd47a249488f20f29a454c213bdc9759d9ca48a0d3
b918e72dfa09c902ac581db0a6a6fc9004a6e47c306744fdb3b65a1579ccb4a7,-1,0,1,0.12224316,1556896915,Ticket,d122f62145d6f5faa2c35bcd47a249488f20f29a454c213bdc9759d9ca48a0d3
c0fd191044249b05515bcb209e579b3c0a987bb85afd3e448b73717f4b00cc15,-1,1,1,132.10770346,1556896915,Ticket,d122f62145d6f5faa2c35bcd47a249488f20f29a454c213bdc9759d9ca48a0d3
c0fd191044249b05515bcb209e579b3c0a987bb85afd3e448b73717f4b00cc15,-1,0,1,0.12224316,1556896915,Ticket,d122f62145d6f5faa2c35bcd47a249488f20f29a454c213bdc9759d9ca48a0d3
c334add98f59ec4ee4e63c445e227feec911a560ca3a3ab6f87a40efaaf13836,-1,0,1,0.12224316,1556896915,Ticket,d122f62145d6f5faa2c35bcd47a249488f20f29a454c213bdc9759d9ca48a0d3
c334add98f59ec4ee4e63c445e227feec911a560ca3a3ab6f87a40efaaf13836,-1,1,1,132.10770346,1556896915,Ticket,d122f62145d6f5faa2c35bcd47a249488f20f29a454c213bdc9759d9ca48a0d3
c495e56f91ec02e4dabd30e1b4553d791b0a1d0ebdf619bc1fd762512f50798a,-1,0,1,0.12224316,1556896915,Ticket,d122f62145d6f5faa2c35bcd47a249488f20f29a454c213bdc9759d9ca48a0d3
c495e56f91ec02e4dabd30e1b4553d791b0a1d0ebdf619bc1fd762512f50798a,-1,1,1,132.10770346,1556896915,Ticket,d122f62145d6f5faa2c35bcd47a249488f20f29a454c213bdc9759d9ca48a0d3
debcbe1a0cc4fee0aaf5e8b46529cba46183e5788ab2660e37c41f621e22687f,-1,1,1,132.10770346,1556896915,Ticket,d122f62145d6f5faa2c35bcd47a249488f20f29a454c213bdc9759d9ca48a0d3
debcbe1a0cc4fee0aaf5e8b46529cba46183e5788ab2660e37c41f621e22687f,-1,0,1,0.12224316,1556896915,Ticket,d122f62145d6f5faa2c35bcd47a249488f20f29a454c213bdc9759d9ca48a0d3
f029951998eec71f7763eaf70c390e34cbb9cae6f7e54f65cb8c17d4e9e9d641,-1,0,1,0.12224316,1556896915,Ticket,d122f62145d6f5faa2c35bcd47a249488f20f29a454c213bdc9759d9ca48a0d3
f029951998eec71f7763eaf70c390e34cbb9cae6f7e54f65cb8c17d4e9e9d641,-1,1,1,132.10770346,1556896915,Ticket,d122f62145d6f5faa2c35bcd47a249488f20f29a454c213bdc9759d9ca48a0d3
d122f62145d6f5faa2c35bcd47a249488f20f29a454c213bdc9759d9ca48a0d3,1,19,1,132.10770346,1556896859,Regular,c334add98f59ec4ee4e63c445e227feec911a560ca3a3ab6f87a40efaaf13836
d122f62145d6f5faa2c35bcd47a249488f20f29a454c213bdc9759d9ca48a0d3,1,6,1,0.12224316,1556896859,Regular,f029951998eec71f7763eaf70c390e34cbb9cae6f7e54f65cb8c17d4e9e9d641
d122f62145d6f5faa2c35bcd47a249488f20f29a454c213bdc9759d9ca48a0d3,1,7,1,132.10770346,1556896859,Regular,f029951998eec71f7763eaf70c390e34cbb9cae6f7e54f65cb8c17d4e9e9d641
