tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05eca1bd69bd723c30df887e3470fef9c0c2522f7197a0f81c7dccaa426e4b4d,-1,1,1,13.33427613,1663178688,Ticket,72593c444965eec0d7875f91ff84930d09677320adab00fa41c2b72d1e2f3fe7
05eca1bd69bd723c30df887e3470fef9c0c2522f7197a0f81c7dccaa426e4b4d,-1,0,1,0.0311714,1663178688,Ticket,72593c444965eec0d7875f91ff84930d09677320adab00fa41c2b72d1e2f3fe7
15aa1f309b0b1d2cedbc8ac215dba2bb9d5188b15d62aa60cabbfdd1e1a13068,-1,0,1,0.0311714,1663178688,Ticket,72593c444965eec0d7875f91ff84930d09677320adab00fa41c2b72d1e2f3fe7
15aa1f309b0b1d2cedbc8ac215dba2bb9d5188b15d62aa60cabbfdd1e1a13068,-1,1,1,13.33427613,1663178688,Ticket,72593c444965eec0d7875f91ff84930d09677320adab00fa41c2b72d1e2f3fe7
1b86512fffd29c202669f9796c32f593cdee7f8cf1d973cd2d27e7a3c58b372e,-1,0,1,0.0311714,1663178688,Ticket,72593c444965eec0d7875f91ff84930d09677320adab00fa41c2b72d1e2f3fe7
1b86512fffd29c202669f9796c32f593cdee7f8cf1d973cd2d27e7a3c58b372e,-1,1,1,13.33427613,1663178688,Ticket,72593c444965eec0d7875f91ff84930d09677320adab00fa41c2b72d1e2f3fe7
2c5352d3348e14355e6c4a1e23c9ae93d12a4ed494f9dd4238bc2c5c3e2ec2a8,-1,0,1,0.0311714,1663178688,Ticket,72593c444965eec0d7875f91ff84930d09677320adab00fa41c2b72d1e2f3fe7
2c5352d3348e14355e6c4a1e23c9ae93d12a4ed494f9dd4238bc2c5c3e2ec2a8,-1,1,1,13.33427613,1663178688,Ticket,72593c444965eec0d7875f91ff84930d09677320adab00fa41c2b72d1e2f3fe7
386db0a7b7b950478d7c870e2f5b767446964fe2996db6b2a19c48fd1930cd67,-1,1,1,13.33427613,1663178688,Ticket,72593c444965eec0d7875f91ff84930d09677320adab00fa41c2b72d1e2f3fe7
386db0a7b7b950478d7c870e2f5b767446964fe2996db6b2a19c48fd1930cd67,-1,0,1,0.0311714,1663178688,Ticket,72593c444965eec0d7875f91ff84930d09677320adab00fa41c2b72d1e2f3fe7
798387a01515eada8b81560066ce4a5f386f3830a4ac9fec1d4f772165a8d741,-1,0,1,0.0311714,1663178688,Ticket,72593c444965eec0d7875f91ff84930d09677320adab00fa41c2b72d1e2f3fe7
798387a01515eada8b81560066ce4a5f386f3830a4ac9fec1d4f772165a8d741,-1,1,1,13.33427613,1663178688,Ticket,72593c444965eec0d7875f91ff84930d09677320adab00fa41c2b72d1e2f3fe7
8bef961c98d800d2c1aa17b78a52f2eaa7aa515488846ffdab2609883d6e46ed,-1,0,1,0.0311714,1663178688,Ticket,72593c444965eec0d7875f91ff84930d09677320adab00fa41c2b72d1e2f3fe7
8bef961c98d800d2c1aa17b78a52f2eaa7aa515488846ffdab2609883d6e46ed,-1,1,1,13.33427613,1663178688,Ticket,72593c444965eec0d7875f91ff84930d09677320adab00fa41c2b72d1e2f3fe7
94b90dd7eb54a99ad7f2a35d1365c96bd54832bd927f3300dba70a7afd3b2853,-1,0,1,0.0311714,1663178688,Ticket,72593c444965eec0d7875f91ff84930d09677320adab00fa41c2b72d1e2f3fe7
94b90dd7eb54a99ad7f2a35d1365c96bd54832bd927f3300dba70a7afd3b2853,-1,1,1,13.33427613,1663178688,Ticket,72593c444965eec0d7875f91ff84930d09677320adab00fa41c2b72d1e2f3fe7
b81a54cf000b7563d9379ec6022c2814c0bbc48a0958345acd6fa226b3bc8947,-1,0,1,0.0311714,1663178688,Ticket,72593c444965eec0d7875f91ff84930d09677320adab00fa41c2b72d1e2f3fe7
b81a54cf000b7563d9379ec6022c2814c0bbc48a0958345acd6fa226b3bc8947,-1,1,1,13.33427613,1663178688,Ticket,72593c444965eec0d7875f91ff84930d09677320adab00fa41c2b72d1e2f3fe7
b839ae546f73a8c5b52deaae76b09efc3301ebced15cd49f204252f7828a444f,-1,0,1,0.0311714,1663178688,Ticket,72593c444965eec0d7875f91ff84930d09677320adab00fa41c2b72d1e2f3fe7
b839ae546f73a8c5b52deaae76b09efc3301ebced15cd49f204252f7828a444f,-1,1,1,13.33427613,1663178688,Ticket,72593c444965eec0d7875f91ff84930d09677320adab00fa41c2b72d1e2f3fe7
e174f6dbbf46291014ea06ebd67c0588220d366e3369b36e5ee157334b828aca,-1,0,1,0.0311714,1663178688,Ticket,72593c444965eec0d7875f91ff84930d09677320adab00fa41c2b72d1e2f3fe7
e174f6dbbf46291014ea06ebd67c0588220d366e3369b36e5ee157334b828aca,-1,1,1,13.33427613,1663178688,Ticket,72593c444965eec0d7875f91ff84930d09677320adab00fa41c2b72d1e2f3fe7
e262f4569bd9addb046e82088e00e91fed917dc557298ef75f8752a9d3d94d35,-1,1,1,13.33427613,1663178688,Ticket,72593c444965eec0d7875f91ff84930d09677320adab00fa41c2b72d1e2f3fe7
e262f4569bd9addb046e82088e00e91fed917dc557298ef75f8752a9d3d94d35,-1,0,1,0.0311714,1663178688,Ticket,72593c444965eec0d7875f91ff84930d09677320adab00fa41c2b72d1e2f3fe7
e73b7ea020e8b96eff79deb757e795dd967cbb0c0ea46779f6dbbc41c4b5b222,-1,0,1,0.0311714,1663178688,Ticket,72593c444965eec0d7875f91ff84930d09677320adab00fa41c2b72d1e2f3fe7
e73b7ea020e8b96eff79deb757e795dd967cbb0c0ea46779f6dbbc41c4b5b222,-1,1,1,13.33427613,1663178688,Ticket,72593c444965eec0d7875f91ff84930d09677320adab00fa41c2b72d1e2f3fe7
