tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170,-1,116,1,35.94992059,1588034241,Regular,ff77852a203741aa1c5ebccd0de36fbc2d40a173ce76d2bacdd365e1aede69d5
9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678,-1,84,1,35.94992059,1588030166,Regular,34d27e045a3cc46ffb12a52fba53a8965fa0812aab5f182b3c7807c3db06f6cd
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,67,1,35.91358758,1586522145,Regular,b3294e51c88f4293a6245da8b7340d6ce3fd958aeb120fecb9a97948fb755a5f
b3294e51c88f4293a6245da8b7340d6ce3fd958aeb120fecb9a97948fb755a5f,1,3,1,35.91358758,1586357527,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
ff77852a203741aa1c5ebccd0de36fbc2d40a173ce76d2bacdd365e1aede69d5,1,3,1,35.94992059,1584203855,Vote,11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170
361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f,-1,153,1,35.98741008,1583630864,Regular,c505ac85861c3bb354a8551242d18a8aaf85d8238d5e145db46b105e8bb10175
bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705,-1,51,1,35.94992059,1583625483,Regular,21c5cb1d7a3d8aba182cdc13d3a98b4f0e1f5fc4b3811bfdcbb8fd399e774969
da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf,-1,97,1,35.98741008,1583622508,Regular,8d7f438db74ae2d0fc236c576bee1e1a12ca2100c87d74d4957d5f9e154f7763
34d27e045a3cc46ffb12a52fba53a8965fa0812aab5f182b3c7807c3db06f6cd,1,3,1,35.94992059,1583599781,Vote,9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678
410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83,-1,40,1,35.98741008,1583593199,Regular,42ea00504793271f681e4970169e48e5d945ef2ecfcfbdf6647e463a7136d210
21c5cb1d7a3d8aba182cdc13d3a98b4f0e1f5fc4b3811bfdcbb8fd399e774969,1,3,1,35.94992059,1583192106,Vote,bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705
8d7f438db74ae2d0fc236c576bee1e1a12ca2100c87d74d4957d5f9e154f7763,1,3,1,35.98741008,1583083470,Vote,da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf
c505ac85861c3bb354a8551242d18a8aaf85d8238d5e145db46b105e8bb10175,1,3,1,35.98741008,1583063582,Vote,361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f
42ea00504793271f681e4970169e48e5d945ef2ecfcfbdf6647e463a7136d210,1,3,1,35.98741008,1582848668,Vote,410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83
