tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f220bd759d236d8555244e7429ac786419a71d045a0c9c888c496a89052ca57,-1,33,1,11.30330604,1613556909,Regular,92b37029c41dd25f729785ebca7234a2e1142028daefead04aac94eb40e0a2f5
92b37029c41dd25f729785ebca7234a2e1142028daefead04aac94eb40e0a2f5,1,3,1,11.30330604,1613310958,Vote,5f220bd759d236d8555244e7429ac786419a71d045a0c9c888c496a89052ca57
1877f9c39f68afbe63a17511dc4032de1e9433f0a6c29ef6432f733ac3f73109,-1,1,1,10.49776474,1610026205,Ticket,8922f22991853763480d975cce0f22699f79fe062feaab4cf94401d3a2b65ebe
1877f9c39f68afbe63a17511dc4032de1e9433f0a6c29ef6432f733ac3f73109,-1,0,1,0.05929798,1610026205,Ticket,8922f22991853763480d975cce0f22699f79fe062feaab4cf94401d3a2b65ebe
3efd9faa428d0e6183c0657b63261e9a41b3c14dd3d93831f40301658fe73aa8,-1,1,1,10.49776474,1610026205,Ticket,8922f22991853763480d975cce0f22699f79fe062feaab4cf94401d3a2b65ebe
3efd9faa428d0e6183c0657b63261e9a41b3c14dd3d93831f40301658fe73aa8,-1,0,1,0.05929798,1610026205,Ticket,8922f22991853763480d975cce0f22699f79fe062feaab4cf94401d3a2b65ebe
3f61ddc172b2ccbd070f4f942f6df7c26a58d82338264188aa933cdc78eb009f,-1,0,1,0.05929798,1610026205,Ticket,8922f22991853763480d975cce0f22699f79fe062feaab4cf94401d3a2b65ebe
3f61ddc172b2ccbd070f4f942f6df7c26a58d82338264188aa933cdc78eb009f,-1,1,1,10.49776474,1610026205,Ticket,8922f22991853763480d975cce0f22699f79fe062feaab4cf94401d3a2b65ebe
48ea3fdc2ec2b60c5f1ea3a89feeaf9d8fa2e78e0cd11136c05d7ac1340f7116,-1,0,1,0.05929798,1610026205,Ticket,8922f22991853763480d975cce0f22699f79fe062feaab4cf94401d3a2b65ebe
48ea3fdc2ec2b60c5f1ea3a89feeaf9d8fa2e78e0cd11136c05d7ac1340f7116,-1,1,1,10.49776474,1610026205,Ticket,8922f22991853763480d975cce0f22699f79fe062feaab4cf94401d3a2b65ebe
6f4a9109563ea1d7ceca24b8606dba2b514093c55f2d0e32a9d7f4fdeaea988d,-1,1,1,10.49776474,1610026205,Ticket,8922f22991853763480d975cce0f22699f79fe062feaab4cf94401d3a2b65ebe
6f4a9109563ea1d7ceca24b8606dba2b514093c55f2d0e32a9d7f4fdeaea988d,-1,0,1,0.05929798,1610026205,Ticket,8922f22991853763480d975cce0f22699f79fe062feaab4cf94401d3a2b65ebe
7364277c4711f2596bdf5d46d393c884b3888d7e314baa38d7ac65abc6032122,-1,0,1,0.05929798,1610026205,Ticket,8922f22991853763480d975cce0f22699f79fe062feaab4cf94401d3a2b65ebe
7364277c4711f2596bdf5d46d393c884b3888d7e314baa38d7ac65abc6032122,-1,1,1,10.49776474,1610026205,Ticket,8922f22991853763480d975cce0f22699f79fe062feaab4cf94401d3a2b65ebe
89c085838894c0fbae71f886458c561c2a93707b65cb080e90683e3ae462cf4c,-1,1,1,10.49776474,1610026205,Ticket,8922f22991853763480d975cce0f22699f79fe062feaab4cf94401d3a2b65ebe
89c085838894c0fbae71f886458c561c2a93707b65cb080e90683e3ae462cf4c,-1,0,1,0.05929798,1610026205,Ticket,8922f22991853763480d975cce0f22699f79fe062feaab4cf94401d3a2b65ebe
8b132e7ae6d5df7ff5e53f0a84334ffbc20e9dff5ea5615adddc2a6f80a69149,-1,0,1,0.05929798,1610026205,Ticket,8922f22991853763480d975cce0f22699f79fe062feaab4cf94401d3a2b65ebe
8b132e7ae6d5df7ff5e53f0a84334ffbc20e9dff5ea5615adddc2a6f80a69149,-1,1,1,10.49776474,1610026205,Ticket,8922f22991853763480d975cce0f22699f79fe062feaab4cf94401d3a2b65ebe
a915d75f84f2e487de2cb7017b3cdfe78dd67d8fdfbe11b275f62f9413b8421f,-1,1,1,10.49776474,1610026205,Ticket,8922f22991853763480d975cce0f22699f79fe062feaab4cf94401d3a2b65ebe
a915d75f84f2e487de2cb7017b3cdfe78dd67d8fdfbe11b275f62f9413b8421f,-1,0,1,0.05929798,1610026205,Ticket,8922f22991853763480d975cce0f22699f79fe062feaab4cf94401d3a2b65ebe
e0c3b6df7c48820a6d8aec5330646f9f6b9aaff2aee0497a7c7b90915a4b6c5f,-1,0,1,0.05929798,1610026205,Ticket,8922f22991853763480d975cce0f22699f79fe062feaab4cf94401d3a2b65ebe
e0c3b6df7c48820a6d8aec5330646f9f6b9aaff2aee0497a7c7b90915a4b6c5f,-1,1,1,10.49776474,1610026205,Ticket,8922f22991853763480d975cce0f22699f79fe062feaab4cf94401d3a2b65ebe
8922f22991853763480d975cce0f22699f79fe062feaab4cf94401d3a2b65ebe,1,9,1,10.49776474,1610026195,Regular,89c085838894c0fbae71f886458c561c2a93707b65cb080e90683e3ae462cf4c
8922f22991853763480d975cce0f22699f79fe062feaab4cf94401d3a2b65ebe,1,6,1,0.05929798,1610026195,Regular,a915d75f84f2e487de2cb7017b3cdfe78dd67d8fdfbe11b275f62f9413b8421f
8922f22991853763480d975cce0f22699f79fe062feaab4cf94401d3a2b65ebe,1,7,1,10.49776474,1610026195,Regular,a915d75f84f2e487de2cb7017b3cdfe78dd67d8fdfbe11b275f62f9413b8421f
8922f22991853763480d975cce0f22699f79fe062feaab4cf94401d3a2b65ebe,1,14,1,0.05929798,1610026195,Regular,3efd9faa428d0e6183c0657b63261e9a41b3c14dd3d93831f40301658fe73aa8
8922f22991853763480d975cce0f22699f79fe062feaab4cf94401d3a2b65ebe,1,15,1,10.49776474,1610026195,Regular,3efd9faa428d0e6183c0657b63261e9a41b3c14dd3d93831f40301658fe73aa8
8922f22991853763480d975cce0f22699f79fe062feaab4cf94401d3a2b65ebe,1,12,1,0.05929798,1610026195,Regular,8b132e7ae6d5df7ff5e53f0a84334ffbc20e9dff5ea5615adddc2a6f80a69149
8922f22991853763480d975cce0f22699f79fe062feaab4cf94401d3a2b65ebe,1,13,1,10.49776474,1610026195,Regular,8b132e7ae6d5df7ff5e53f0a84334ffbc20e9dff5ea5615adddc2a6f80a69149
8922f22991853763480d975cce0f22699f79fe062feaab4cf94401d3a2b65ebe,1,0,1,0.05929798,1610026195,Regular,e0c3b6df7c48820a6d8aec5330646f9f6b9aaff2aee0497a7c7b90915a4b6c5f
8922f22991853763480d975cce0f22699f79fe062feaab4cf94401d3a2b65ebe,1,1,1,10.49776474,1610026195,Regular,e0c3b6df7c48820a6d8aec5330646f9f6b9aaff2aee0497a7c7b90915a4b6c5f
8922f22991853763480d975cce0f22699f79fe062feaab4cf94401d3a2b65ebe,1,10,1,0.05929798,1610026195,Regular,48ea3fdc2ec2b60c5f1ea3a89feeaf9d8fa2e78e0cd11136c05d7ac1340f7116
8922f22991853763480d975cce0f22699f79fe062feaab4cf94401d3a2b65ebe,1,11,1,10.49776474,1610026195,Regular,48ea3fdc2ec2b60c5f1ea3a89feeaf9d8fa2e78e0cd11136c05d7ac1340f7116
8922f22991853763480d975cce0f22699f79fe062feaab4cf94401d3a2b65ebe,1,4,1,0.05929798,1610026195,Regular,3f61ddc172b2ccbd070f4f942f6df7c26a58d82338264188aa933cdc78eb009f
8922f22991853763480d975cce0f22699f79fe062feaab4cf94401d3a2b65ebe,1,5,1,10.49776474,1610026195,Regular,3f61ddc172b2ccbd070f4f942f6df7c26a58d82338264188aa933cdc78eb009f
8922f22991853763480d975cce0f22699f79fe062feaab4cf94401d3a2b65ebe,1,18,1,0.05929798,1610026195,Regular,6f4a9109563ea1d7ceca24b8606dba2b514093c55f2d0e32a9d7f4fdeaea988d
8922f22991853763480d975cce0f22699f79fe062feaab4cf94401d3a2b65ebe,1,19,1,10.49776474,1610026195,Regular,6f4a9109563ea1d7ceca24b8606dba2b514093c55f2d0e32a9d7f4fdeaea988d
8922f22991853763480d975cce0f22699f79fe062feaab4cf94401d3a2b65ebe,1,8,1,0.05929798,1610026195,Regular,89c085838894c0fbae71f886458c561c2a93707b65cb080e90683e3ae462cf4c
8922f22991853763480d975cce0f22699f79fe062feaab4cf94401d3a2b65ebe,1,16,1,0.05929798,1610026195,Regular,7364277c4711f2596bdf5d46d393c884b3888d7e314baa38d7ac65abc6032122
8922f22991853763480d975cce0f22699f79fe062feaab4cf94401d3a2b65ebe,1,17,1,10.49776474,1610026195,Regular,7364277c4711f2596bdf5d46d393c884b3888d7e314baa38d7ac65abc6032122
8922f22991853763480d975cce0f22699f79fe062feaab4cf94401d3a2b65ebe,1,2,1,0.05929798,1610026195,Regular,1877f9c39f68afbe63a17511dc4032de1e9433f0a6c29ef6432f733ac3f73109
8922f22991853763480d975cce0f22699f79fe062feaab4cf94401d3a2b65ebe,1,3,1,10.49776474,1610026195,Regular,1877f9c39f68afbe63a17511dc4032de1e9433f0a6c29ef6432f733ac3f73109
