tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f614a60cd377c6ac652c09ad42ad6c59f013e9d183538b364f6327eb570baca2,-1,7,1,106.81097453,1558391977,Regular,2dc459178e21b030f6b969abb6377bb7f00c6e1b0f37e82e3ae6fa4fa7727665
2dc459178e21b030f6b969abb6377bb7f00c6e1b0f37e82e3ae6fa4fa7727665,1,2,1,106.81097453,1558333022,Vote,f614a60cd377c6ac652c09ad42ad6c59f013e9d183538b364f6327eb570baca2
48d3c93e9e8cc185c36bb08b07df1388b0290c8fb7fdb8d0c0c1a7652f96d92e,-1,0,1,105.14459328,1557645055,Ticket,0096d993620ba798f42074e088c29cc59f58c439e970d94f435a41278384b439
5276e0a0e982e60fe4c1d6123868b5b9d705d43151e8bb16b79ebd356652dc92,-1,0,1,105.14459328,1557645055,Ticket,0096d993620ba798f42074e088c29cc59f58c439e970d94f435a41278384b439
ad827f0d4dbf4eba139bf2ef45fd95d90788b31fd61b3629bb98e1b03ead53cd,-1,0,1,105.14459328,1557645055,Ticket,0096d993620ba798f42074e088c29cc59f58c439e970d94f435a41278384b439
e5093e3356b41a13cc212a354c28624c14fd9a68197dac025664a3cfc7f8d876,-1,0,1,105.14459328,1557645055,Ticket,0096d993620ba798f42074e088c29cc59f58c439e970d94f435a41278384b439
f04e6de289aaafa9c2cbfb97a3b69cb891bb0e5609eb0a868b2f0e0cedacbbdb,-1,0,1,105.14459328,1557645055,Ticket,0096d993620ba798f42074e088c29cc59f58c439e970d94f435a41278384b439
ff379c1b72895ca884c51ab6fc722375c1aa7d682d1cded95a87e2eb1d69c9ab,-1,0,1,105.14459328,1557645055,Ticket,0096d993620ba798f42074e088c29cc59f58c439e970d94f435a41278384b439
0096d993620ba798f42074e088c29cc59f58c439e970d94f435a41278384b439,1,4,1,105.14459328,1557644949,Regular,ad827f0d4dbf4eba139bf2ef45fd95d90788b31fd61b3629bb98e1b03ead53cd
0096d993620ba798f42074e088c29cc59f58c439e970d94f435a41278384b439,1,1,1,105.14459328,1557644949,Regular,e5093e3356b41a13cc212a354c28624c14fd9a68197dac025664a3cfc7f8d876
0096d993620ba798f42074e088c29cc59f58c439e970d94f435a41278384b439,1,5,1,105.14459328,1557644949,Regular,f04e6de289aaafa9c2cbfb97a3b69cb891bb0e5609eb0a868b2f0e0cedacbbdb
0096d993620ba798f42074e088c29cc59f58c439e970d94f435a41278384b439,1,0,1,105.14459328,1557644949,Regular,5276e0a0e982e60fe4c1d6123868b5b9d705d43151e8bb16b79ebd356652dc92
0096d993620ba798f42074e088c29cc59f58c439e970d94f435a41278384b439,1,3,1,105.14459328,1557644949,Regular,48d3c93e9e8cc185c36bb08b07df1388b0290c8fb7fdb8d0c0c1a7652f96d92e
0096d993620ba798f42074e088c29cc59f58c439e970d94f435a41278384b439,1,2,1,105.14459328,1557644949,Regular,ff379c1b72895ca884c51ab6fc722375c1aa7d682d1cded95a87e2eb1d69c9ab
