tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5878a9141bdf38f5b0f3101a3e8177ade6e741fd22ffe48e04068d0e3525fc9,-1,20,1,103.72746208,1572621514,Regular,956b11d6b6cb96201c7d06ce4e19ce0a94b016e3b1ed0c6ef96f8784fe791887
956b11d6b6cb96201c7d06ce4e19ce0a94b016e3b1ed0c6ef96f8784fe791887,1,2,1,103.72746208,1572590239,Vote,d5878a9141bdf38f5b0f3101a3e8177ade6e741fd22ffe48e04068d0e3525fc9
32f33aaa7bda78f041a20fb69a2181e44521632a56a9a6095e3fd7d3fc7df349,-1,0,1,102.34672788,1570487995,Ticket,9d6643d2b445dfe7ccce37f638c2b3e3e778ebed2193bf1d698c93cea9f72426
5a732d57556abe91971edcd7bf8674d72a44cbc7afb3383eebbee5a137b7509e,-1,0,1,102.34672788,1570487995,Ticket,9d6643d2b445dfe7ccce37f638c2b3e3e778ebed2193bf1d698c93cea9f72426
09c761acd3ed5d31de8c8125baecb78ad15aea41f8a56ac7112cd2a6d4e4d71d,-1,0,1,102.34672788,1570487801,Ticket,9d6643d2b445dfe7ccce37f638c2b3e3e778ebed2193bf1d698c93cea9f72426
109d94b931b8e50ad641224f0bee4e23cafab3bb5003a024a51e60ffef1faf04,-1,0,1,102.34672788,1570487801,Ticket,9d6643d2b445dfe7ccce37f638c2b3e3e778ebed2193bf1d698c93cea9f72426
10f55cf800caa632f3e9a29bd9d17b220a18ff9ef53cbe9fc1254c5c331e4984,-1,0,1,102.34672788,1570487801,Ticket,9d6643d2b445dfe7ccce37f638c2b3e3e778ebed2193bf1d698c93cea9f72426
17c2d05a0b372ea1f065621912fe16edb61d78aa9a8b0de3c3c88050f93f506a,-1,0,1,102.34672788,1570487801,Ticket,9d6643d2b445dfe7ccce37f638c2b3e3e778ebed2193bf1d698c93cea9f72426
226e41b5c982a0214672d17cc6330a9f4ed19a37cb3a3e1474a611f1c3d1ccbf,-1,0,1,102.34672788,1570487801,Ticket,9d6643d2b445dfe7ccce37f638c2b3e3e778ebed2193bf1d698c93cea9f72426
313411725646103cb6b5503cf1dd0f3a1fc1fc8ae296734a5ab6dd589f562519,-1,0,1,102.34672788,1570487801,Ticket,9d6643d2b445dfe7ccce37f638c2b3e3e778ebed2193bf1d698c93cea9f72426
3f61576c567cc142aba99c8dd8d5d93849902e35b15619f489cb949c6c6642f8,-1,0,1,102.34672788,1570487801,Ticket,9d6643d2b445dfe7ccce37f638c2b3e3e778ebed2193bf1d698c93cea9f72426
46e8d57bceffa971f0d7dbdd15ca2f7f734f9b40f3e85391c1994abedbd05613,-1,0,1,102.34672788,1570487801,Ticket,9d6643d2b445dfe7ccce37f638c2b3e3e778ebed2193bf1d698c93cea9f72426
76fb5eb85be6d846740730eaf75318d67a82e02f103c8d5e73e8a4e6afcf8580,-1,0,1,102.34672788,1570487801,Ticket,9d6643d2b445dfe7ccce37f638c2b3e3e778ebed2193bf1d698c93cea9f72426
78b3f8f328854af81b502794caeb46fed697b489518627a97550d3a494c0bd7f,-1,0,1,102.34672788,1570487801,Ticket,9d6643d2b445dfe7ccce37f638c2b3e3e778ebed2193bf1d698c93cea9f72426
81b0a5c63f0f63b300774d3cac4b38dc613eaa1e829541393e469cfc2097821f,-1,0,1,102.34672788,1570487801,Ticket,9d6643d2b445dfe7ccce37f638c2b3e3e778ebed2193bf1d698c93cea9f72426
86c3e2e54f0c56a137da3e3043d744dc4cc6c9a1ee99e3fe9d4500f2b2ef6dc0,-1,0,1,102.34672788,1570487801,Ticket,9d6643d2b445dfe7ccce37f638c2b3e3e778ebed2193bf1d698c93cea9f72426
a68ca39bf033349e57c335ac3d91b6d9d59bbc23560ee29cf613d85e027d3131,-1,0,1,102.34672788,1570487801,Ticket,9d6643d2b445dfe7ccce37f638c2b3e3e778ebed2193bf1d698c93cea9f72426
c2d3e6f2408c8eccb596fbd211f7410b2a4a58aa79fd8c0192c2fea6ace147ff,-1,0,1,102.34672788,1570487801,Ticket,9d6643d2b445dfe7ccce37f638c2b3e3e778ebed2193bf1d698c93cea9f72426
c58a5dab50cbe47918cbc433c02735977a55328bf49f4b04e77dc0e2f91d1a54,-1,0,1,102.34672788,1570487801,Ticket,9d6643d2b445dfe7ccce37f638c2b3e3e778ebed2193bf1d698c93cea9f72426
c62ce3b443eb61ad9e114eec3ba545abdd1540c1abf4357148384d4f7ca60ab2,-1,0,1,102.34672788,1570487801,Ticket,9d6643d2b445dfe7ccce37f638c2b3e3e778ebed2193bf1d698c93cea9f72426
d0cc473af08e26676de8e40846a42f440a8ee804f7512e563d60669c29e79f25,-1,0,1,102.34672788,1570487801,Ticket,9d6643d2b445dfe7ccce37f638c2b3e3e778ebed2193bf1d698c93cea9f72426
e4b27d273b426c44569ac504ae2c98a260fcd7538fa9bf1b0d70de8132a47afc,-1,0,1,102.34672788,1570487801,Ticket,9d6643d2b445dfe7ccce37f638c2b3e3e778ebed2193bf1d698c93cea9f72426
9d6643d2b445dfe7ccce37f638c2b3e3e778ebed2193bf1d698c93cea9f72426,1,13,1,102.34672788,1570487731,Regular,46e8d57bceffa971f0d7dbdd15ca2f7f734f9b40f3e85391c1994abedbd05613
9d6643d2b445dfe7ccce37f638c2b3e3e778ebed2193bf1d698c93cea9f72426,1,8,1,102.34672788,1570487731,Regular,a68ca39bf033349e57c335ac3d91b6d9d59bbc23560ee29cf613d85e027d3131
9d6643d2b445dfe7ccce37f638c2b3e3e778ebed2193bf1d698c93cea9f72426,1,18,1,102.34672788,1570487731,Regular,c2d3e6f2408c8eccb596fbd211f7410b2a4a58aa79fd8c0192c2fea6ace147ff
9d6643d2b445dfe7ccce37f638c2b3e3e778ebed2193bf1d698c93cea9f72426,1,0,1,102.34672788,1570487731,Regular,10f55cf800caa632f3e9a29bd9d17b220a18ff9ef53cbe9fc1254c5c331e4984
9d6643d2b445dfe7ccce37f638c2b3e3e778ebed2193bf1d698c93cea9f72426,1,17,1,102.34672788,1570487731,Regular,17c2d05a0b372ea1f065621912fe16edb61d78aa9a8b0de3c3c88050f93f506a
9d6643d2b445dfe7ccce37f638c2b3e3e778ebed2193bf1d698c93cea9f72426,1,10,1,102.34672788,1570487731,Regular,86c3e2e54f0c56a137da3e3043d744dc4cc6c9a1ee99e3fe9d4500f2b2ef6dc0
9d6643d2b445dfe7ccce37f638c2b3e3e778ebed2193bf1d698c93cea9f72426,1,16,1,102.34672788,1570487731,Regular,e4b27d273b426c44569ac504ae2c98a260fcd7538fa9bf1b0d70de8132a47afc
9d6643d2b445dfe7ccce37f638c2b3e3e778ebed2193bf1d698c93cea9f72426,1,5,1,102.34672788,1570487731,Regular,3f61576c567cc142aba99c8dd8d5d93849902e35b15619f489cb949c6c6642f8
9d6643d2b445dfe7ccce37f638c2b3e3e778ebed2193bf1d698c93cea9f72426,1,15,1,102.34672788,1570487731,Regular,109d94b931b8e50ad641224f0bee4e23cafab3bb5003a024a51e60ffef1faf04
9d6643d2b445dfe7ccce37f638c2b3e3e778ebed2193bf1d698c93cea9f72426,1,4,1,102.34672788,1570487731,Regular,81b0a5c63f0f63b300774d3cac4b38dc613eaa1e829541393e469cfc2097821f
9d6643d2b445dfe7ccce37f638c2b3e3e778ebed2193bf1d698c93cea9f72426,1,2,1,102.34672788,1570487731,Regular,226e41b5c982a0214672d17cc6330a9f4ed19a37cb3a3e1474a611f1c3d1ccbf
9d6643d2b445dfe7ccce37f638c2b3e3e778ebed2193bf1d698c93cea9f72426,1,19,1,102.34672788,1570487731,Regular,c62ce3b443eb61ad9e114eec3ba545abdd1540c1abf4357148384d4f7ca60ab2
9d6643d2b445dfe7ccce37f638c2b3e3e778ebed2193bf1d698c93cea9f72426,1,6,1,102.34672788,1570487731,Regular,76fb5eb85be6d846740730eaf75318d67a82e02f103c8d5e73e8a4e6afcf8580
9d6643d2b445dfe7ccce37f638c2b3e3e778ebed2193bf1d698c93cea9f72426,1,3,1,102.34672788,1570487731,Regular,09c761acd3ed5d31de8c8125baecb78ad15aea41f8a56ac7112cd2a6d4e4d71d
