tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5062d279ca1ce7f91252b9279db663f3fab222f9f78412a5086940359b16eb2d,-1,8,1,75.95905746,1552773963,Regular,9785f67ca0b25aa1b9bd0d10dc67d658d63f0a83e4c66519331100850273977a
5062d279ca1ce7f91252b9279db663f3fab222f9f78412a5086940359b16eb2d,-1,15,1,75.95905746,1552773963,Regular,9785f67ca0b25aa1b9bd0d10dc67d658d63f0a83e4c66519331100850273977a
5062d279ca1ce7f91252b9279db663f3fab222f9f78412a5086940359b16eb2d,-1,14,1,75.95905746,1552773963,Regular,9785f67ca0b25aa1b9bd0d10dc67d658d63f0a83e4c66519331100850273977a
5062d279ca1ce7f91252b9279db663f3fab222f9f78412a5086940359b16eb2d,-1,13,1,75.95905746,1552773963,Regular,9785f67ca0b25aa1b9bd0d10dc67d658d63f0a83e4c66519331100850273977a
5062d279ca1ce7f91252b9279db663f3fab222f9f78412a5086940359b16eb2d,-1,12,1,75.95905746,1552773963,Regular,9785f67ca0b25aa1b9bd0d10dc67d658d63f0a83e4c66519331100850273977a
5062d279ca1ce7f91252b9279db663f3fab222f9f78412a5086940359b16eb2d,-1,11,1,75.95905746,1552773963,Regular,9785f67ca0b25aa1b9bd0d10dc67d658d63f0a83e4c66519331100850273977a
5062d279ca1ce7f91252b9279db663f3fab222f9f78412a5086940359b16eb2d,-1,10,1,75.95905746,1552773963,Regular,9785f67ca0b25aa1b9bd0d10dc67d658d63f0a83e4c66519331100850273977a
5062d279ca1ce7f91252b9279db663f3fab222f9f78412a5086940359b16eb2d,-1,9,1,75.95905746,1552773963,Regular,9785f67ca0b25aa1b9bd0d10dc67d658d63f0a83e4c66519331100850273977a
5062d279ca1ce7f91252b9279db663f3fab222f9f78412a5086940359b16eb2d,-1,4,1,75.95905746,1552773963,Regular,9785f67ca0b25aa1b9bd0d10dc67d658d63f0a83e4c66519331100850273977a
5062d279ca1ce7f91252b9279db663f3fab222f9f78412a5086940359b16eb2d,-1,5,1,75.95905746,1552773963,Regular,9785f67ca0b25aa1b9bd0d10dc67d658d63f0a83e4c66519331100850273977a
