tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef7e80f3cd8e867c44162d18d5863ddae6a60479e3848f7614683b0b41cf1954,-1,0,1,0.08348768,1585723327,Ticket,5a5679945fe4428a25c650d4dec27e978fbd347edc8414acc31b7bbbfa1ed9d2
ef7e80f3cd8e867c44162d18d5863ddae6a60479e3848f7614683b0b41cf1954,-1,1,1,63.44738887,1585723327,Ticket,5a5679945fe4428a25c650d4dec27e978fbd347edc8414acc31b7bbbfa1ed9d2
070d2ae00cb46f3bbd8bfbdfb6edafaf135911c1e690b4365ff351ecae78e23f,-1,0,1,0.08348768,1585722732,Ticket,5a5679945fe4428a25c650d4dec27e978fbd347edc8414acc31b7bbbfa1ed9d2
070d2ae00cb46f3bbd8bfbdfb6edafaf135911c1e690b4365ff351ecae78e23f,-1,1,1,63.44738887,1585722732,Ticket,5a5679945fe4428a25c650d4dec27e978fbd347edc8414acc31b7bbbfa1ed9d2
104a31a0c211001e18dfe4598b623df881c967172ff759312e84977ccedbf21e,-1,1,1,63.44738887,1585722732,Ticket,5a5679945fe4428a25c650d4dec27e978fbd347edc8414acc31b7bbbfa1ed9d2
104a31a0c211001e18dfe4598b623df881c967172ff759312e84977ccedbf21e,-1,0,1,0.08348768,1585722732,Ticket,5a5679945fe4428a25c650d4dec27e978fbd347edc8414acc31b7bbbfa1ed9d2
11ea29f0fddddd628f37d52189620532949756a6db02e8302d23d315a01ca020,-1,1,1,63.44738887,1585722732,Ticket,5a5679945fe4428a25c650d4dec27e978fbd347edc8414acc31b7bbbfa1ed9d2
11ea29f0fddddd628f37d52189620532949756a6db02e8302d23d315a01ca020,-1,0,1,0.08348768,1585722732,Ticket,5a5679945fe4428a25c650d4dec27e978fbd347edc8414acc31b7bbbfa1ed9d2
1c18fe732b382e142760e67cef97dacda3e11efa5c0a5248eeae7acaa326215c,-1,1,1,63.44738887,1585722732,Ticket,5a5679945fe4428a25c650d4dec27e978fbd347edc8414acc31b7bbbfa1ed9d2
1c18fe732b382e142760e67cef97dacda3e11efa5c0a5248eeae7acaa326215c,-1,0,1,0.08348768,1585722732,Ticket,5a5679945fe4428a25c650d4dec27e978fbd347edc8414acc31b7bbbfa1ed9d2
26b94e19e16ae2e8b1277332d97827f4172b9168c1d35e25bb55929df0a04b2d,-1,1,1,63.44738887,1585722732,Ticket,5a5679945fe4428a25c650d4dec27e978fbd347edc8414acc31b7bbbfa1ed9d2
26b94e19e16ae2e8b1277332d97827f4172b9168c1d35e25bb55929df0a04b2d,-1,0,1,0.08348768,1585722732,Ticket,5a5679945fe4428a25c650d4dec27e978fbd347edc8414acc31b7bbbfa1ed9d2
2d494d89ec605915b3980479f34779621ae61f9617a1a34555fa7e815e23363c,-1,1,1,63.44738887,1585722732,Ticket,5a5679945fe4428a25c650d4dec27e978fbd347edc8414acc31b7bbbfa1ed9d2
2d494d89ec605915b3980479f34779621ae61f9617a1a34555fa7e815e23363c,-1,0,1,0.08348768,1585722732,Ticket,5a5679945fe4428a25c650d4dec27e978fbd347edc8414acc31b7bbbfa1ed9d2
34ca6cd7b25876e8ec40cd6020537b20c8663ce1216958b695b49c98c5b11c91,-1,0,1,0.08348768,1585722732,Ticket,5a5679945fe4428a25c650d4dec27e978fbd347edc8414acc31b7bbbfa1ed9d2
34ca6cd7b25876e8ec40cd6020537b20c8663ce1216958b695b49c98c5b11c91,-1,1,1,63.44738887,1585722732,Ticket,5a5679945fe4428a25c650d4dec27e978fbd347edc8414acc31b7bbbfa1ed9d2
3b81bbdfe400591610f616d7af6a1788350179cce6dc557e7af3dbd47043d51c,-1,1,1,63.44738887,1585722732,Ticket,5a5679945fe4428a25c650d4dec27e978fbd347edc8414acc31b7bbbfa1ed9d2
