tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0adf30c39d8a670c910c4e42e2fa3066c6d459ee5923de053fc011323d2cc4fc,-1,0,1,18.22774871,1712201674,Ticket,beb9b14902df9e624faddae17f7b943a6ac1c5445cab448c5adc6e5ef97923f4
33f464ce13f4cb2a3c35b093450d907cbcf2892758b2ee598f8632647f1e69ee,-1,0,1,18.22774871,1712201674,Ticket,beb9b14902df9e624faddae17f7b943a6ac1c5445cab448c5adc6e5ef97923f4
39b3c2a776b556db2bf5a27f8b4a44cfb73d9f37d9046a17de4cd879ad4f3ee0,-1,0,1,18.22774871,1712201674,Ticket,beb9b14902df9e624faddae17f7b943a6ac1c5445cab448c5adc6e5ef97923f4
39bbeb74ab22762ec6de1e52be67faabe53c8e9fbbe0cbf439ece639768b6b31,-1,0,1,18.22774871,1712201674,Ticket,beb9b14902df9e624faddae17f7b943a6ac1c5445cab448c5adc6e5ef97923f4
494445e091bb7197503ddcd687bccebb02e53fdd2ea8330ceab8dd5a1daebb76,-1,0,1,18.22774871,1712201674,Ticket,beb9b14902df9e624faddae17f7b943a6ac1c5445cab448c5adc6e5ef97923f4
bf66e6a7fc6ae08947a5d2bb197b5d2b05b51253750c6d0ec71bd470ce5501ce,-1,0,1,18.22774871,1712201674,Ticket,beb9b14902df9e624faddae17f7b943a6ac1c5445cab448c5adc6e5ef97923f4
d5bcdde0b8dbad7cf303f547769cb2ea4fc7a9567da6d76c4c25be9cb5339097,-1,0,1,18.22774871,1712201674,Ticket,beb9b14902df9e624faddae17f7b943a6ac1c5445cab448c5adc6e5ef97923f4
dd0d0a577c97b0f817bdf05e909b864d68e750601c4ba5a527aa3cb9abf3d22a,-1,0,1,18.22774871,1712201674,Ticket,beb9b14902df9e624faddae17f7b943a6ac1c5445cab448c5adc6e5ef97923f4
ec89de0aeb842962d444f505c50b0df1e99faa40ddadfe18c79f44dc921bf8d2,-1,0,1,18.22774871,1712201674,Ticket,beb9b14902df9e624faddae17f7b943a6ac1c5445cab448c5adc6e5ef97923f4
60c43e6a49179d4152f0adfa1eefba40ea8dcef41805299048c43cb11da05e05,-1,0,1,18.22774871,1712200397,Ticket,beb9b14902df9e624faddae17f7b943a6ac1c5445cab448c5adc6e5ef97923f4
8f816fb33c50ac1fa45d19ffd09f86681002c41415ced596e586240eab1291ea,-1,0,1,18.22774871,1712200397,Ticket,beb9b14902df9e624faddae17f7b943a6ac1c5445cab448c5adc6e5ef97923f4
95e0d47295657843747d3d1fc9d9e7334de4362811068b3ee88fbc2b5414dcdb,-1,0,1,18.22774871,1712198763,Ticket,beb9b14902df9e624faddae17f7b943a6ac1c5445cab448c5adc6e5ef97923f4
967d187f8dc4ba6be584fa4f6cf6abe0178b75daa69f0ca972cce8ac3f61d802,-1,0,1,18.22774871,1712198763,Ticket,beb9b14902df9e624faddae17f7b943a6ac1c5445cab448c5adc6e5ef97923f4
0358adc94844f870796b7215cf75580bd578329e7ced8126a6bccd219013868a,-1,0,1,18.22774871,1712198726,Ticket,beb9b14902df9e624faddae17f7b943a6ac1c5445cab448c5adc6e5ef97923f4
121c7802f9d10a8a8f11b662dc21f413b745f9d67c5538e34848430b7043d545,-1,0,1,18.22774871,1712198726,Ticket,beb9b14902df9e624faddae17f7b943a6ac1c5445cab448c5adc6e5ef97923f4
318125f79fa667c29b9644ba4ec0f572f53d83df1685c5d5361842b62f219339,-1,0,1,18.22774871,1712198726,Ticket,beb9b14902df9e624faddae17f7b943a6ac1c5445cab448c5adc6e5ef97923f4
a72f327991d1d201ace7efc1b30f0f99174f8639e609d1b03a4044a64ff8dca4,-1,0,1,18.22774871,1712198726,Ticket,beb9b14902df9e624faddae17f7b943a6ac1c5445cab448c5adc6e5ef97923f4
bc5c1956b5ad45a44911513e2818384726c2f8b6af35ec16256fd9ff304bcace,-1,0,1,18.22774871,1712198726,Ticket,beb9b14902df9e624faddae17f7b943a6ac1c5445cab448c5adc6e5ef97923f4
e1dc6f72a0157d8a88dcd70b867adc03e8dbdc0f34a485125250b5948cde8962,-1,0,1,18.22774871,1712198726,Ticket,beb9b14902df9e624faddae17f7b943a6ac1c5445cab448c5adc6e5ef97923f4
fd662c2018d2b9d870a84655ad751c83a15ddb15a237f43c465f5f9d19f51abd,-1,0,1,18.22774871,1712198726,Ticket,beb9b14902df9e624faddae17f7b943a6ac1c5445cab448c5adc6e5ef97923f4
beb9b14902df9e624faddae17f7b943a6ac1c5445cab448c5adc6e5ef97923f4,1,18,1,18.22774871,1712198533,Regular,dd0d0a577c97b0f817bdf05e909b864d68e750601c4ba5a527aa3cb9abf3d22a
beb9b14902df9e624faddae17f7b943a6ac1c5445cab448c5adc6e5ef97923f4,1,19,1,18.22774871,1712198533,Regular,967d187f8dc4ba6be584fa4f6cf6abe0178b75daa69f0ca972cce8ac3f61d802
beb9b14902df9e624faddae17f7b943a6ac1c5445cab448c5adc6e5ef97923f4,1,11,1,18.22774871,1712198533,Regular,8f816fb33c50ac1fa45d19ffd09f86681002c41415ced596e586240eab1291ea
beb9b14902df9e624faddae17f7b943a6ac1c5445cab448c5adc6e5ef97923f4,1,6,1,18.22774871,1712198533,Regular,60c43e6a49179d4152f0adfa1eefba40ea8dcef41805299048c43cb11da05e05
beb9b14902df9e624faddae17f7b943a6ac1c5445cab448c5adc6e5ef97923f4,1,10,1,18.22774871,1712198533,Regular,d5bcdde0b8dbad7cf303f547769cb2ea4fc7a9567da6d76c4c25be9cb5339097
beb9b14902df9e624faddae17f7b943a6ac1c5445cab448c5adc6e5ef97923f4,1,7,1,18.22774871,1712198533,Regular,bf66e6a7fc6ae08947a5d2bb197b5d2b05b51253750c6d0ec71bd470ce5501ce
beb9b14902df9e624faddae17f7b943a6ac1c5445cab448c5adc6e5ef97923f4,1,12,1,18.22774871,1712198533,Regular,494445e091bb7197503ddcd687bccebb02e53fdd2ea8330ceab8dd5a1daebb76
beb9b14902df9e624faddae17f7b943a6ac1c5445cab448c5adc6e5ef97923f4,1,0,1,18.22774871,1712198533,Regular,318125f79fa667c29b9644ba4ec0f572f53d83df1685c5d5361842b62f219339
