tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de30c4150cd3e9ac669f197b27d89ed32d7a8b7329b4502cccf2dfe359e115f5,-1,2,1,177.1772196,1558497911,Regular,e6e30407cf1ee105c77a50e53e521c60b98a132c4916bfef2b7c5b9e234c4e8b
e6e30407cf1ee105c77a50e53e521c60b98a132c4916bfef2b7c5b9e234c4e8b,1,0,1,177.1772196,1558461986,Revocation,de30c4150cd3e9ac669f197b27d89ed32d7a8b7329b4502cccf2dfe359e115f5
1e39fa220a476ffa9dc79458eab8d0d2f3dd8719d4e783f6e44e1025e4336840,-1,14,1,177.1772196,1558401347,Regular,48e89b3fd4e7966840d1c0ef0505e1a1af256de42254a9de0f20fd18ba332787
48e89b3fd4e7966840d1c0ef0505e1a1af256de42254a9de0f20fd18ba332787,1,0,1,177.1772196,1557870892,Revocation,1e39fa220a476ffa9dc79458eab8d0d2f3dd8719d4e783f6e44e1025e4336840
01f1b23179d764d5fd78792bb1496a62a4880249750889fe8c12b56465c70470,-1,25,1,178.89717444,1555938090,Regular,e1f555726ee069fd4ceddbdccb9bf0e671d78a047c1c2ae12c73b577eb0f16df
e1f555726ee069fd4ceddbdccb9bf0e671d78a047c1c2ae12c73b577eb0f16df,1,2,1,178.89717444,1555559784,Vote,01f1b23179d764d5fd78792bb1496a62a4880249750889fe8c12b56465c70470
fdb914643242e47388ee31847fc117ab13b8931f9a34a62d2c441c1c269e9c0e,-1,26,1,178.9519136,1553638529,Regular,fea9d8f13d317c6ef4374281a71b2839d68ee99714e0f5e3ef8a08f5ec21de7a
f5b99e751f8e2ea92826a9e2df759ddae76bfaa2d847bd37109b9e1501561e80,-1,2,1,178.9519136,1552773963,Regular,58cf9000a59300b65eef6ed729810425315fd9a683e81466840c9f4344c0e450
d037e518a84059a5d428f4e0783f3a70a18184312f6058c8a8ee1dcf17d5c233,-1,3,1,178.9519136,1552759183,Regular,87dfe0f4cfd7eea95ac6d0b5e74a9d2c50935e86423f25f1f0f93d4417fa9e84
fea9d8f13d317c6ef4374281a71b2839d68ee99714e0f5e3ef8a08f5ec21de7a,1,2,1,178.9519136,1552751354,Vote,fdb914643242e47388ee31847fc117ab13b8931f9a34a62d2c441c1c269e9c0e
58cf9000a59300b65eef6ed729810425315fd9a683e81466840c9f4344c0e450,1,2,1,178.9519136,1552582273,Vote,f5b99e751f8e2ea92826a9e2df759ddae76bfaa2d847bd37109b9e1501561e80
87dfe0f4cfd7eea95ac6d0b5e74a9d2c50935e86423f25f1f0f93d4417fa9e84,1,2,1,178.9519136,1552320814,Vote,d037e518a84059a5d428f4e0783f3a70a18184312f6058c8a8ee1dcf17d5c233
57d539b12b5cc2cce9b7aac427b8052127465b9fb7aca6373330f8af3d2d9e1b,-1,4,1,9.97008977,1552211845,Regular,63e0a2cf2bfc3ede1a6a7efb7ab92c9cd3c35734d516757967ddaaded45d08b9
63e0a2cf2bfc3ede1a6a7efb7ab92c9cd3c35734d516757967ddaaded45d08b9,1,20,1,9.97008977,1552211744,Regular,57d539b12b5cc2cce9b7aac427b8052127465b9fb7aca6373330f8af3d2d9e1b
