tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bcde6f492da1b9adc465f39d2b58c5e3ed5a66528f497dd20c2f2071b683ea5,-1,407,1,17.13965941,1614420038,Regular,8cc12047cf6a18b62a0ec326907a5d8a74b8ead6d76a5542863d154431304ef1
8448d76c9aed71297e2da6809264771ea6d5630c9bf0dd53ed35de236d3ef75f,-1,78,1,17.00118902,1614263081,Regular,1c8f9da87f32ad500c1c2fefda94518d4a4eae94ad6dd0a2364162ce48b3dadc
06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858,-1,115,1,17.13965941,1614219957,Regular,57126a7feb0fe298f8855323a121b91a0ba85f68016d3b6f86df76c22d3011a0
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,456,1,16.97382172,1614095832,Regular,14ede0366445026f9127c57a85754d7df7f96882ea527a67eae309b81fe25455
cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2,-1,66,1,17.00118902,1614095550,Regular,ffa4c142abc2080595703d4f04f776f4d2a01f77bfebfad4616840d98a7e5d5b
14ede0366445026f9127c57a85754d7df7f96882ea527a67eae309b81fe25455,1,3,1,16.97382172,1608628917,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
1c8f9da87f32ad500c1c2fefda94518d4a4eae94ad6dd0a2364162ce48b3dadc,1,3,1,17.00118902,1607789147,Vote,8448d76c9aed71297e2da6809264771ea6d5630c9bf0dd53ed35de236d3ef75f
57126a7feb0fe298f8855323a121b91a0ba85f68016d3b6f86df76c22d3011a0,1,3,1,17.13965941,1607744109,Vote,06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858
ffa4c142abc2080595703d4f04f776f4d2a01f77bfebfad4616840d98a7e5d5b,1,3,1,17.00118902,1607244732,Vote,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
9ad782dc3bf98e92c51b0b1f1f77ae21a8d32a9047df5182942fd386f7f117db,-1,37,1,17.00118902,1606477546,Regular,0b46ece0c9002e492fbca6fe7047491d4976b4913887b11d07e1db2d3c4e1984
0b46ece0c9002e492fbca6fe7047491d4976b4913887b11d07e1db2d3c4e1984,1,3,1,17.00118902,1606344148,Vote,9ad782dc3bf98e92c51b0b1f1f77ae21a8d32a9047df5182942fd386f7f117db
8cc12047cf6a18b62a0ec326907a5d8a74b8ead6d76a5542863d154431304ef1,1,3,1,17.13965941,1605882953,Vote,3bcde6f492da1b9adc465f39d2b58c5e3ed5a66528f497dd20c2f2071b683ea5
