tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c,-1,240,1,38.81716736,1592479390,Regular,54c59a4a2d21e5a4c97ecb19e9df003b55d21ad775812d802b21da69855c118e
54c59a4a2d21e5a4c97ecb19e9df003b55d21ad775812d802b21da69855c118e,1,3,1,38.81716736,1590682956,Vote,82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c
30efa70678717bba6d9cc0ff260983f32705eca6ac5163e17d888675001e13d6,-1,1,1,38.85130455,1589711339,Regular,f0bcb817e33ce32a300a97d5326a34ddc6469817d746cbf45c2d0d77ad18e72c
f0bcb817e33ce32a300a97d5326a34ddc6469817d746cbf45c2d0d77ad18e72c,1,3,1,38.85130455,1589666319,Vote,30efa70678717bba6d9cc0ff260983f32705eca6ac5163e17d888675001e13d6
75181ff53c616666886a155590590a80472beb378add982bfcd892694964018d,-1,16,1,38.85130455,1589643812,Regular,3446e81fcb98314608501879e978523e77c5c5472a505bfb823bf036f09451f0
715a9647b72821f91478a1e813179710a78833f80d23a79c6cfa5ae411f7fc2c,-1,3,1,38.85130455,1589615036,Regular,d5e1af24d95c904ddb82e4b665e17bbde14ea0fe97c8d731ebcc700a1e602a59
47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d,-1,10,1,38.85130455,1589445393,Regular,7e0c0a52c60f31aefad1c89cd96f6e4f4afdca426afcc687464b5f00b8ac2e1c
7e0c0a52c60f31aefad1c89cd96f6e4f4afdca426afcc687464b5f00b8ac2e1c,1,3,1,38.85130455,1589275277,Vote,47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d
3446e81fcb98314608501879e978523e77c5c5472a505bfb823bf036f09451f0,1,3,1,38.85130455,1588566791,Vote,75181ff53c616666886a155590590a80472beb378add982bfcd892694964018d
67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777,-1,99,1,38.85130455,1588548561,Regular,3adac35c3bf1eb153ea6fd54d64ba01ab2adb871e60a4ff3a9bba3a7bee2ff23
d5e1af24d95c904ddb82e4b665e17bbde14ea0fe97c8d731ebcc700a1e602a59,1,3,1,38.85130455,1588534298,Vote,715a9647b72821f91478a1e813179710a78833f80d23a79c6cfa5ae411f7fc2c
3adac35c3bf1eb153ea6fd54d64ba01ab2adb871e60a4ff3a9bba3a7bee2ff23,1,3,1,38.85130455,1588407892,Vote,67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777
c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed,-1,54,1,38.88652831,1588040100,Regular,cdd00b306c4ded9d0a4349b0e246667f37ee77dd0708d17157c0d5ffe4cb5eeb
003c2f41365292e5a50e0ceba66cbbdc1cf7edd26ba661ac1e9bbb47ad9b44d0,-1,23,1,38.88652831,1588027088,Regular,dcae5d94b917e0de2bbd2bfe0eef1d585961c26bd72d8ae1d272f80079601273
003c2f41365292e5a50e0ceba66cbbdc1cf7edd26ba661ac1e9bbb47ad9b44d0,-1,12,1,38.88652831,1588027088,Regular,59347d6f9a460423950873ee5b4611ce37adf6129184ee9ef92db866777f4166
cdd00b306c4ded9d0a4349b0e246667f37ee77dd0708d17157c0d5ffe4cb5eeb,1,3,1,38.88652831,1588009083,Vote,c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed
dcae5d94b917e0de2bbd2bfe0eef1d585961c26bd72d8ae1d272f80079601273,1,3,1,38.88652831,1587957338,Vote,003c2f41365292e5a50e0ceba66cbbdc1cf7edd26ba661ac1e9bbb47ad9b44d0
59347d6f9a460423950873ee5b4611ce37adf6129184ee9ef92db866777f4166,1,3,1,38.88652831,1587919538,Vote,003c2f41365292e5a50e0ceba66cbbdc1cf7edd26ba661ac1e9bbb47ad9b44d0
