tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e0e5f91c1f201e0c780223e83a84579891204632216ee1563cd80da04a3bc33,-1,1,1,184.15077126,1560852126,Regular,d91bb03084c5e2d0ae104109b6df2cebaae8864a96f33e5df4284fe8299ec2a5
d91bb03084c5e2d0ae104109b6df2cebaae8864a96f33e5df4284fe8299ec2a5,1,2,1,184.15077126,1560817652,Vote,1e0e5f91c1f201e0c780223e83a84579891204632216ee1563cd80da04a3bc33
7b9f57319024dd77e0c9a180d51b9cf39ed3a2b414a18d519c693f680abc88ca,-1,0,1,184.15077126,1560398792,Regular,b2a92c23c8d6b0080c138860c3d7d97d649b9a3db4af97f1cc6476d7e6180d33
c925c9b8b94c3810b0d6a9734f503d2ab87850d3addb7de2676513510de0a970,-1,21,1,184.15077126,1560376724,Regular,497cbc571cc4ddf9a6e1eec55f2552643aabcbf67ecd5d3851fa721d5dbdce15
b2a92c23c8d6b0080c138860c3d7d97d649b9a3db4af97f1cc6476d7e6180d33,1,2,1,184.15077126,1560373255,Vote,7b9f57319024dd77e0c9a180d51b9cf39ed3a2b414a18d519c693f680abc88ca
497cbc571cc4ddf9a6e1eec55f2552643aabcbf67ecd5d3851fa721d5dbdce15,1,2,1,184.15077126,1560130678,Vote,c925c9b8b94c3810b0d6a9734f503d2ab87850d3addb7de2676513510de0a970
edf0aa834dfc5dec17938b7a949538f2caccedc9656b7c4d86e02421b852260b,-1,1,1,184.15077126,1559892238,Regular,33393be021d0b7b246a585e4e4738d2f531c5890488fddb6c7f64cd78b962921
33393be021d0b7b246a585e4e4738d2f531c5890488fddb6c7f64cd78b962921,1,2,1,184.15077126,1559343789,Vote,edf0aa834dfc5dec17938b7a949538f2caccedc9656b7c4d86e02421b852260b
a21dc108642edd7777747ca7184cdc58616cf0a2a0bf233d1fc3104b1d0e8c95,-1,1,1,184.20218531,1558674545,Regular,dd2a227148d3806e0e88cd2d60608dfe8a69795caffbce9861930e1bfaa4483b
dd2a227148d3806e0e88cd2d60608dfe8a69795caffbce9861930e1bfaa4483b,1,2,1,184.20218531,1558635542,Vote,a21dc108642edd7777747ca7184cdc58616cf0a2a0bf233d1fc3104b1d0e8c95
3963e086d72090be9381828fb1194bcfdddd18a818e4be5ba7b4bf1a3d5b2d6f,-1,22,1,184.20218531,1558379245,Regular,9a6f69456e2354107aaa1d228af84d3324cd4e1cbde88f8b36bbd2cd9b261f2f
