tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62cbb8cd7c3502f8a427526aac8f7b2a8908ec4fa62a3ae99c42e4c675853f47,-1,41,1,215.29701754,1552136512,Regular,a6574cc10bbbbc1feb9a0e8aef23769fd72276f52afe1415cb5f09d92bf26e43
a6574cc10bbbbc1feb9a0e8aef23769fd72276f52afe1415cb5f09d92bf26e43,1,0,1,215.29701754,1551637176,Revocation,62cbb8cd7c3502f8a427526aac8f7b2a8908ec4fa62a3ae99c42e4c675853f47
720cd76e36ab1a615866b36435cb67aa8f88a6906d25840fc3c87f0ff540cfd5,-1,3,1,217.18647236,1547150612,Regular,69f77cca1eec1171a4fcf3f3d9b4e85e6e03e365564bfd3b44470673cead5d97
69f77cca1eec1171a4fcf3f3d9b4e85e6e03e365564bfd3b44470673cead5d97,1,2,1,217.18647236,1547110038,Vote,720cd76e36ab1a615866b36435cb67aa8f88a6906d25840fc3c87f0ff540cfd5
0405227341d94e3333d84bc67cb9f0330a1e41258dd283769b8fd88dec1558ee,-1,0,1,215.29754366,1545357844,Ticket,2ab1f6f6eb4c991e13e6e5ece6a21e8b0a121425103cadb4ea2477570c3d24e2
1354c63fe073bc582018fb2aa1306baa0122c39b4c0b470bdc4e17937a2c36b6,-1,0,1,215.29754366,1545357844,Ticket,2ab1f6f6eb4c991e13e6e5ece6a21e8b0a121425103cadb4ea2477570c3d24e2
22f06a64e29bb3f93a45da551ad69fd3d74e3c9a81a3a55065fa64989c9bfab2,-1,0,1,215.29754366,1545357844,Ticket,2ab1f6f6eb4c991e13e6e5ece6a21e8b0a121425103cadb4ea2477570c3d24e2
25245a9250dc5e91df20f36395f839e2f49c7903f4842f855e53ec5ee9ad4845,-1,0,1,215.29754366,1545357844,Ticket,2ab1f6f6eb4c991e13e6e5ece6a21e8b0a121425103cadb4ea2477570c3d24e2
42fbc198425890c440b8afbef255bbd7fed46feeb395279f9df2199a7502cc02,-1,0,1,215.29754366,1545357844,Ticket,2ab1f6f6eb4c991e13e6e5ece6a21e8b0a121425103cadb4ea2477570c3d24e2
4aee1bf3440ee71cedf4650d9665cdb94e0ed16f1d7a132f856131fc916d82b8,-1,0,1,215.29754366,1545357844,Ticket,2ab1f6f6eb4c991e13e6e5ece6a21e8b0a121425103cadb4ea2477570c3d24e2
4e0c3869b6126684a0b174cd069517c6c0b8c06de4ae9317013663d7947f1004,-1,0,1,215.29754366,1545357844,Ticket,2ab1f6f6eb4c991e13e6e5ece6a21e8b0a121425103cadb4ea2477570c3d24e2
4f5b6f8e5c6c8fb60720fde53b80c8efb6c0f164754c6326a1d7a2d9a13b7d53,-1,0,1,215.29754366,1545357844,Ticket,2ab1f6f6eb4c991e13e6e5ece6a21e8b0a121425103cadb4ea2477570c3d24e2
6983f8cbd786cd87a5f7c1f703fdfe4e1c28c59eddbca80ff8ebe05a11bafda7,-1,0,1,215.29754366,1545357844,Ticket,2ab1f6f6eb4c991e13e6e5ece6a21e8b0a121425103cadb4ea2477570c3d24e2
7e99f978bac3ca2822dc798ff64692bf0f71982b7c1f3a16eea925407b08d5c9,-1,0,1,215.29754366,1545357844,Ticket,2ab1f6f6eb4c991e13e6e5ece6a21e8b0a121425103cadb4ea2477570c3d24e2
890875e4d12e5ef05dcec7980b6a51566d67fba1fc567ad088d9500cf236cdb8,-1,0,1,215.29754366,1545357844,Ticket,2ab1f6f6eb4c991e13e6e5ece6a21e8b0a121425103cadb4ea2477570c3d24e2
92bf3c56f11981560da841dcc623b52dba995f5536f10b5b26e420480eb123d6,-1,0,1,215.29754366,1545357844,Ticket,2ab1f6f6eb4c991e13e6e5ece6a21e8b0a121425103cadb4ea2477570c3d24e2
c7a082cefa482d35e274da253d2a23d954decef27e5f41bb0cdf22e2abe40a9c,-1,0,1,215.29754366,1545357844,Ticket,2ab1f6f6eb4c991e13e6e5ece6a21e8b0a121425103cadb4ea2477570c3d24e2
cf9ac0626e6a85a61a25bc8c7298c37960d51a81d2120ec086f9b9ff6a391808,-1,0,1,215.29754366,1545357844,Ticket,2ab1f6f6eb4c991e13e6e5ece6a21e8b0a121425103cadb4ea2477570c3d24e2
d120d210788b022bf0c5e936d7a4906b304408c1d6e029833f281fe8af14313c,-1,0,1,215.29754366,1545357844,Ticket,2ab1f6f6eb4c991e13e6e5ece6a21e8b0a121425103cadb4ea2477570c3d24e2
def0f373cb2a09441bfb64cd5e3eabb69d6cfe4868119a7ae7405d62f642975e,-1,0,1,215.29754366,1545357844,Ticket,2ab1f6f6eb4c991e13e6e5ece6a21e8b0a121425103cadb4ea2477570c3d24e2
eb070c5a7de50f8b65fcae05b64375afc303c3747f5b41ddc48449774ded30f8,-1,0,1,215.29754366,1545357844,Ticket,2ab1f6f6eb4c991e13e6e5ece6a21e8b0a121425103cadb4ea2477570c3d24e2
eba7d0f03dda26ef423b94bf72128f1a7f31fef512b17aea59ffbe09b9039788,-1,0,1,215.29754366,1545357844,Ticket,2ab1f6f6eb4c991e13e6e5ece6a21e8b0a121425103cadb4ea2477570c3d24e2
f3922b709121a2c6089c74b51e70ddbc0ed8627f5f159ba0ec660a9358f4204b,-1,0,1,215.29754366,1545357844,Ticket,2ab1f6f6eb4c991e13e6e5ece6a21e8b0a121425103cadb4ea2477570c3d24e2
f8d795464ad1ef9071612539857e867cd168c70e121a87eb85c8839ea9834b5b,-1,0,1,215.29754366,1545357844,Ticket,2ab1f6f6eb4c991e13e6e5ece6a21e8b0a121425103cadb4ea2477570c3d24e2
2ab1f6f6eb4c991e13e6e5ece6a21e8b0a121425103cadb4ea2477570c3d24e2,1,8,1,215.29754366,1545357598,Regular,c7a082cefa482d35e274da253d2a23d954decef27e5f41bb0cdf22e2abe40a9c
2ab1f6f6eb4c991e13e6e5ece6a21e8b0a121425103cadb4ea2477570c3d24e2,1,4,1,215.29754366,1545357598,Regular,25245a9250dc5e91df20f36395f839e2f49c7903f4842f855e53ec5ee9ad4845
2ab1f6f6eb4c991e13e6e5ece6a21e8b0a121425103cadb4ea2477570c3d24e2,1,13,1,215.29754366,1545357598,Regular,42fbc198425890c440b8afbef255bbd7fed46feeb395279f9df2199a7502cc02
2ab1f6f6eb4c991e13e6e5ece6a21e8b0a121425103cadb4ea2477570c3d24e2,1,19,1,215.29754366,1545357598,Regular,eb070c5a7de50f8b65fcae05b64375afc303c3747f5b41ddc48449774ded30f8
2ab1f6f6eb4c991e13e6e5ece6a21e8b0a121425103cadb4ea2477570c3d24e2,1,18,1,215.29754366,1545357598,Regular,4aee1bf3440ee71cedf4650d9665cdb94e0ed16f1d7a132f856131fc916d82b8
2ab1f6f6eb4c991e13e6e5ece6a21e8b0a121425103cadb4ea2477570c3d24e2,1,0,1,215.29754366,1545357598,Regular,d120d210788b022bf0c5e936d7a4906b304408c1d6e029833f281fe8af14313c
2ab1f6f6eb4c991e13e6e5ece6a21e8b0a121425103cadb4ea2477570c3d24e2,1,5,1,215.29754366,1545357598,Regular,92bf3c56f11981560da841dcc623b52dba995f5536f10b5b26e420480eb123d6
2ab1f6f6eb4c991e13e6e5ece6a21e8b0a121425103cadb4ea2477570c3d24e2,1,1,1,215.29754366,1545357598,Regular,1354c63fe073bc582018fb2aa1306baa0122c39b4c0b470bdc4e17937a2c36b6
2ab1f6f6eb4c991e13e6e5ece6a21e8b0a121425103cadb4ea2477570c3d24e2,1,6,1,215.29754366,1545357598,Regular,4e0c3869b6126684a0b174cd069517c6c0b8c06de4ae9317013663d7947f1004
2ab1f6f6eb4c991e13e6e5ece6a21e8b0a121425103cadb4ea2477570c3d24e2,1,14,1,215.29754366,1545357598,Regular,eba7d0f03dda26ef423b94bf72128f1a7f31fef512b17aea59ffbe09b9039788
2ab1f6f6eb4c991e13e6e5ece6a21e8b0a121425103cadb4ea2477570c3d24e2,1,9,1,215.29754366,1545357598,Regular,890875e4d12e5ef05dcec7980b6a51566d67fba1fc567ad088d9500cf236cdb8
2ab1f6f6eb4c991e13e6e5ece6a21e8b0a121425103cadb4ea2477570c3d24e2,1,2,1,215.29754366,1545357598,Regular,0405227341d94e3333d84bc67cb9f0330a1e41258dd283769b8fd88dec1558ee
2ab1f6f6eb4c991e13e6e5ece6a21e8b0a121425103cadb4ea2477570c3d24e2,1,17,1,215.29754366,1545357598,Regular,def0f373cb2a09441bfb64cd5e3eabb69d6cfe4868119a7ae7405d62f642975e
2ab1f6f6eb4c991e13e6e5ece6a21e8b0a121425103cadb4ea2477570c3d24e2,1,10,1,215.29754366,1545357598,Regular,6983f8cbd786cd87a5f7c1f703fdfe4e1c28c59eddbca80ff8ebe05a11bafda7
2ab1f6f6eb4c991e13e6e5ece6a21e8b0a121425103cadb4ea2477570c3d24e2,1,15,1,215.29754366,1545357598,Regular,cf9ac0626e6a85a61a25bc8c7298c37960d51a81d2120ec086f9b9ff6a391808
2ab1f6f6eb4c991e13e6e5ece6a21e8b0a121425103cadb4ea2477570c3d24e2,1,11,1,215.29754366,1545357598,Regular,22f06a64e29bb3f93a45da551ad69fd3d74e3c9a81a3a55065fa64989c9bfab2
2ab1f6f6eb4c991e13e6e5ece6a21e8b0a121425103cadb4ea2477570c3d24e2,1,3,1,215.29754366,1545357598,Regular,4f5b6f8e5c6c8fb60720fde53b80c8efb6c0f164754c6326a1d7a2d9a13b7d53
2ab1f6f6eb4c991e13e6e5ece6a21e8b0a121425103cadb4ea2477570c3d24e2,1,7,1,215.29754366,1545357598,Regular,f3922b709121a2c6089c74b51e70ddbc0ed8627f5f159ba0ec660a9358f4204b
2ab1f6f6eb4c991e13e6e5ece6a21e8b0a121425103cadb4ea2477570c3d24e2,1,16,1,215.29754366,1545357598,Regular,7e99f978bac3ca2822dc798ff64692bf0f71982b7c1f3a16eea925407b08d5c9
2ab1f6f6eb4c991e13e6e5ece6a21e8b0a121425103cadb4ea2477570c3d24e2,1,12,1,215.29754366,1545357598,Regular,f8d795464ad1ef9071612539857e867cd168c70e121a87eb85c8839ea9834b5b
