tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19889341531ba4bbdfbd85f9fba059a92a2fdfe7be0977ae64633bc657fa2ad8,-1,0,1,103.5309608,1547212654,Ticket,358635c0a8913ebc68a4f434c3426846535c5b50d73a8ea0bb688c299f322725
7590bc466bb9ccfbf941917ac1796ba92d5273a93611071672f90f14e25b8108,-1,0,1,103.5309608,1547212654,Ticket,358635c0a8913ebc68a4f434c3426846535c5b50d73a8ea0bb688c299f322725
960ef69cc830c077f9edd38cd9e0bb228666eb81b3c896c16bfe9ca84874d6ec,-1,0,1,103.5309608,1547212654,Ticket,358635c0a8913ebc68a4f434c3426846535c5b50d73a8ea0bb688c299f322725
a8738afb28758eb9cc62c015842f6e78f94cc371f8108fdcc2a3909c727bf868,-1,0,1,103.5309608,1547212654,Ticket,358635c0a8913ebc68a4f434c3426846535c5b50d73a8ea0bb688c299f322725
bb99d9b4be999c277f6f77e52ba446c474c3142186caf5f32a83bd43f74e1c1e,-1,0,1,103.5309608,1547212654,Ticket,358635c0a8913ebc68a4f434c3426846535c5b50d73a8ea0bb688c299f322725
e0d35921bcb29eec29371a9b52b41c5d42b4f578282a80d9880743f80a893e8f,-1,0,1,103.5309608,1547212654,Ticket,358635c0a8913ebc68a4f434c3426846535c5b50d73a8ea0bb688c299f322725
358635c0a8913ebc68a4f434c3426846535c5b50d73a8ea0bb688c299f322725,1,4,1,103.5309608,1547212377,Regular,bb99d9b4be999c277f6f77e52ba446c474c3142186caf5f32a83bd43f74e1c1e
358635c0a8913ebc68a4f434c3426846535c5b50d73a8ea0bb688c299f322725,1,1,1,103.5309608,1547212377,Regular,e0d35921bcb29eec29371a9b52b41c5d42b4f578282a80d9880743f80a893e8f
358635c0a8913ebc68a4f434c3426846535c5b50d73a8ea0bb688c299f322725,1,5,1,103.5309608,1547212377,Regular,a8738afb28758eb9cc62c015842f6e78f94cc371f8108fdcc2a3909c727bf868
358635c0a8913ebc68a4f434c3426846535c5b50d73a8ea0bb688c299f322725,1,3,1,103.5309608,1547212377,Regular,7590bc466bb9ccfbf941917ac1796ba92d5273a93611071672f90f14e25b8108
358635c0a8913ebc68a4f434c3426846535c5b50d73a8ea0bb688c299f322725,1,0,1,103.5309608,1547212377,Regular,960ef69cc830c077f9edd38cd9e0bb228666eb81b3c896c16bfe9ca84874d6ec
358635c0a8913ebc68a4f434c3426846535c5b50d73a8ea0bb688c299f322725,1,2,1,103.5309608,1547212377,Regular,19889341531ba4bbdfbd85f9fba059a92a2fdfe7be0977ae64633bc657fa2ad8
