tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11cee8f76e6228b1f85d44778e5559109ba280bdead237966c998001cc3c8b34,-1,1,1,244.09092751,1568542640,Ticket,60ae2dd56fb574c3c58c168f319f6184eb68c166bb2a1fc7f84ec6274d3e00bf
11cee8f76e6228b1f85d44778e5559109ba280bdead237966c998001cc3c8b34,-1,0,1,0.10520867,1568542640,Ticket,60ae2dd56fb574c3c58c168f319f6184eb68c166bb2a1fc7f84ec6274d3e00bf
01837c78276c3608b40656239a33fa299c270beaa3cde1fe5ae3071e36966454,-1,0,1,0.10520867,1568542575,Ticket,60ae2dd56fb574c3c58c168f319f6184eb68c166bb2a1fc7f84ec6274d3e00bf
01837c78276c3608b40656239a33fa299c270beaa3cde1fe5ae3071e36966454,-1,1,1,244.09092751,1568542575,Ticket,60ae2dd56fb574c3c58c168f319f6184eb68c166bb2a1fc7f84ec6274d3e00bf
0670368bcec838f141840376df1c56a1393345623703b6cf1c2d641cfe528824,-1,0,1,0.10520867,1568542575,Ticket,60ae2dd56fb574c3c58c168f319f6184eb68c166bb2a1fc7f84ec6274d3e00bf
0670368bcec838f141840376df1c56a1393345623703b6cf1c2d641cfe528824,-1,1,1,244.09092751,1568542575,Ticket,60ae2dd56fb574c3c58c168f319f6184eb68c166bb2a1fc7f84ec6274d3e00bf
2d72d780ef2925f143318710119cd2a1ddb43506375db59a3b3efec043d94883,-1,1,1,244.09092751,1568542575,Ticket,60ae2dd56fb574c3c58c168f319f6184eb68c166bb2a1fc7f84ec6274d3e00bf
2d72d780ef2925f143318710119cd2a1ddb43506375db59a3b3efec043d94883,-1,0,1,0.10520867,1568542575,Ticket,60ae2dd56fb574c3c58c168f319f6184eb68c166bb2a1fc7f84ec6274d3e00bf
2f876e8c1d19c0271edc06a1ce94e63abb8a1452ecea2a4108ccbe5112b9c889,-1,1,1,244.09092751,1568542575,Ticket,60ae2dd56fb574c3c58c168f319f6184eb68c166bb2a1fc7f84ec6274d3e00bf
2f876e8c1d19c0271edc06a1ce94e63abb8a1452ecea2a4108ccbe5112b9c889,-1,0,1,0.10520867,1568542575,Ticket,60ae2dd56fb574c3c58c168f319f6184eb68c166bb2a1fc7f84ec6274d3e00bf
3dcbbdef86cb8c0a53b889af5ec4760f7771255cf2a5269fc21c96318ab0b325,-1,0,1,0.10520867,1568542575,Ticket,60ae2dd56fb574c3c58c168f319f6184eb68c166bb2a1fc7f84ec6274d3e00bf
3dcbbdef86cb8c0a53b889af5ec4760f7771255cf2a5269fc21c96318ab0b325,-1,1,1,244.09092751,1568542575,Ticket,60ae2dd56fb574c3c58c168f319f6184eb68c166bb2a1fc7f84ec6274d3e00bf
4df6c2e317158c5b8b3089dcd16cec9a2bce561dd1ccfa0e9c0d32ef9067b2e6,-1,0,1,0.10520867,1568542575,Ticket,60ae2dd56fb574c3c58c168f319f6184eb68c166bb2a1fc7f84ec6274d3e00bf
4df6c2e317158c5b8b3089dcd16cec9a2bce561dd1ccfa0e9c0d32ef9067b2e6,-1,1,1,244.09092751,1568542575,Ticket,60ae2dd56fb574c3c58c168f319f6184eb68c166bb2a1fc7f84ec6274d3e00bf
59affc68d00074068f16192a492b1f532ee6fe45b0f7373e07c5432d48508c33,-1,1,1,244.09092751,1568542575,Ticket,60ae2dd56fb574c3c58c168f319f6184eb68c166bb2a1fc7f84ec6274d3e00bf
59affc68d00074068f16192a492b1f532ee6fe45b0f7373e07c5432d48508c33,-1,0,1,0.10520867,1568542575,Ticket,60ae2dd56fb574c3c58c168f319f6184eb68c166bb2a1fc7f84ec6274d3e00bf
66ae81da1711de75c210cae4fc98bb792142f1420df9f87b82c8f70f14adef08,-1,0,1,0.10520867,1568542575,Ticket,60ae2dd56fb574c3c58c168f319f6184eb68c166bb2a1fc7f84ec6274d3e00bf
66ae81da1711de75c210cae4fc98bb792142f1420df9f87b82c8f70f14adef08,-1,1,1,244.09092751,1568542575,Ticket,60ae2dd56fb574c3c58c168f319f6184eb68c166bb2a1fc7f84ec6274d3e00bf
672c1c5a0c823ab7c4ad303ac272ebc0e1e692f0a12515b0574ea14b399accf0,-1,0,1,0.10520867,1568542575,Ticket,60ae2dd56fb574c3c58c168f319f6184eb68c166bb2a1fc7f84ec6274d3e00bf
672c1c5a0c823ab7c4ad303ac272ebc0e1e692f0a12515b0574ea14b399accf0,-1,1,1,244.09092751,1568542575,Ticket,60ae2dd56fb574c3c58c168f319f6184eb68c166bb2a1fc7f84ec6274d3e00bf
7011de30ba641ac322a707103cada0cd86cd91664734ac3b0a8568771ac573d7,-1,0,1,0.10520867,1568542575,Ticket,60ae2dd56fb574c3c58c168f319f6184eb68c166bb2a1fc7f84ec6274d3e00bf
7011de30ba641ac322a707103cada0cd86cd91664734ac3b0a8568771ac573d7,-1,1,1,244.09092751,1568542575,Ticket,60ae2dd56fb574c3c58c168f319f6184eb68c166bb2a1fc7f84ec6274d3e00bf
725501376ad893c8d5768e4eee672782c0dbaebbce596f88e8075191c5c1c07a,-1,0,1,0.10520867,1568542575,Ticket,60ae2dd56fb574c3c58c168f319f6184eb68c166bb2a1fc7f84ec6274d3e00bf
725501376ad893c8d5768e4eee672782c0dbaebbce596f88e8075191c5c1c07a,-1,1,1,244.09092751,1568542575,Ticket,60ae2dd56fb574c3c58c168f319f6184eb68c166bb2a1fc7f84ec6274d3e00bf
7b0cecec474ddd994696f67c193d3fc7523f2b5936ca4b50f8c73c33337717b9,-1,0,1,0.10520867,1568542575,Ticket,60ae2dd56fb574c3c58c168f319f6184eb68c166bb2a1fc7f84ec6274d3e00bf
7b0cecec474ddd994696f67c193d3fc7523f2b5936ca4b50f8c73c33337717b9,-1,1,1,244.09092751,1568542575,Ticket,60ae2dd56fb574c3c58c168f319f6184eb68c166bb2a1fc7f84ec6274d3e00bf
a2b4c8c75c80901bbec5b0ff2164be734a779f60dc29d64d1308a253041f0eec,-1,1,1,244.09092751,1568542575,Ticket,60ae2dd56fb574c3c58c168f319f6184eb68c166bb2a1fc7f84ec6274d3e00bf
a2b4c8c75c80901bbec5b0ff2164be734a779f60dc29d64d1308a253041f0eec,-1,0,1,0.10520867,1568542575,Ticket,60ae2dd56fb574c3c58c168f319f6184eb68c166bb2a1fc7f84ec6274d3e00bf
