tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55fe60291f0d1f50d6f0c8e1b52ed8d0b3771b1ead00108ab761bd0a4fc26f4b,-1,0,1,135.11545376,1557583072,Ticket,bc0d9cbbf8385360de9fe7cee80ec7edadbe0f6a04f4dfb4a735e07fc06b3fc8
8215b42ca78031f45ac7d75628f150d171ab845b2b62396820d9936fa135c465,-1,0,1,135.11545376,1557583072,Ticket,bc0d9cbbf8385360de9fe7cee80ec7edadbe0f6a04f4dfb4a735e07fc06b3fc8
9a9fd07db98cb90030a406f4e12dc01102ff40c20f583ada63098b5f63f3cd47,-1,0,1,135.11545376,1557583072,Ticket,bc0d9cbbf8385360de9fe7cee80ec7edadbe0f6a04f4dfb4a735e07fc06b3fc8
afe2a729fef6a80c0ba0bab42a4122b00addd681121c36bdcbcd0bbdfaf22ebf,-1,0,1,135.11545376,1557583072,Ticket,bc0d9cbbf8385360de9fe7cee80ec7edadbe0f6a04f4dfb4a735e07fc06b3fc8
cfb3b61e9c9f949f927077c7f621214d760103d0b1852374b50dd8e306d6255c,-1,0,1,135.11545376,1557583072,Ticket,bc0d9cbbf8385360de9fe7cee80ec7edadbe0f6a04f4dfb4a735e07fc06b3fc8
bc0d9cbbf8385360de9fe7cee80ec7edadbe0f6a04f4dfb4a735e07fc06b3fc8,1,2,1,135.11545376,1557583051,Regular,cfb3b61e9c9f949f927077c7f621214d760103d0b1852374b50dd8e306d6255c
bc0d9cbbf8385360de9fe7cee80ec7edadbe0f6a04f4dfb4a735e07fc06b3fc8,1,1,1,135.11545376,1557583051,Regular,8215b42ca78031f45ac7d75628f150d171ab845b2b62396820d9936fa135c465
bc0d9cbbf8385360de9fe7cee80ec7edadbe0f6a04f4dfb4a735e07fc06b3fc8,1,3,1,135.11545376,1557583051,Regular,afe2a729fef6a80c0ba0bab42a4122b00addd681121c36bdcbcd0bbdfaf22ebf
bc0d9cbbf8385360de9fe7cee80ec7edadbe0f6a04f4dfb4a735e07fc06b3fc8,1,0,1,135.11545376,1557583051,Regular,55fe60291f0d1f50d6f0c8e1b52ed8d0b3771b1ead00108ab761bd0a4fc26f4b
bc0d9cbbf8385360de9fe7cee80ec7edadbe0f6a04f4dfb4a735e07fc06b3fc8,1,4,1,135.11545376,1557583051,Regular,9a9fd07db98cb90030a406f4e12dc01102ff40c20f583ada63098b5f63f3cd47
