tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43425a4f3a6f5144f83d729123e9e939972d2d322d8f79d5ef3418a8dd211d18,-1,0,1,0.051883,1623068881,Ticket,7bbba4a5a0a3e2b066c6362a0e2737fc1bcadee77889c717f57ec3c770a17f1e
43425a4f3a6f5144f83d729123e9e939972d2d322d8f79d5ef3418a8dd211d18,-1,1,1,29.87672574,1623068881,Ticket,7bbba4a5a0a3e2b066c6362a0e2737fc1bcadee77889c717f57ec3c770a17f1e
44a2cc61601dc78d5c29560b40a75fd99baed29c58570996847e8ddbe08b9e6b,-1,1,1,29.87672574,1623068881,Ticket,7bbba4a5a0a3e2b066c6362a0e2737fc1bcadee77889c717f57ec3c770a17f1e
44a2cc61601dc78d5c29560b40a75fd99baed29c58570996847e8ddbe08b9e6b,-1,0,1,0.051883,1623068881,Ticket,7bbba4a5a0a3e2b066c6362a0e2737fc1bcadee77889c717f57ec3c770a17f1e
8ddd2c121d52870bdc9c31862b8a4ce29923417085df694fee6bc40380283a3a,-1,0,1,0.051883,1623068881,Ticket,7bbba4a5a0a3e2b066c6362a0e2737fc1bcadee77889c717f57ec3c770a17f1e
8ddd2c121d52870bdc9c31862b8a4ce29923417085df694fee6bc40380283a3a,-1,1,1,29.87672574,1623068881,Ticket,7bbba4a5a0a3e2b066c6362a0e2737fc1bcadee77889c717f57ec3c770a17f1e
8f0c82de95e19d80a0c5a5ed0361bcdb069c3c71c2024b9fd25ee8e54ec826d2,-1,1,1,29.87672574,1623068881,Ticket,7bbba4a5a0a3e2b066c6362a0e2737fc1bcadee77889c717f57ec3c770a17f1e
8f0c82de95e19d80a0c5a5ed0361bcdb069c3c71c2024b9fd25ee8e54ec826d2,-1,0,1,0.051883,1623068881,Ticket,7bbba4a5a0a3e2b066c6362a0e2737fc1bcadee77889c717f57ec3c770a17f1e
a046f738d98d3a685bc5807e894e9cd8645c5abdb3efcc157eb523c1e521704a,-1,1,1,29.87672574,1623068881,Ticket,7bbba4a5a0a3e2b066c6362a0e2737fc1bcadee77889c717f57ec3c770a17f1e
a046f738d98d3a685bc5807e894e9cd8645c5abdb3efcc157eb523c1e521704a,-1,0,1,0.051883,1623068881,Ticket,7bbba4a5a0a3e2b066c6362a0e2737fc1bcadee77889c717f57ec3c770a17f1e
7bbba4a5a0a3e2b066c6362a0e2737fc1bcadee77889c717f57ec3c770a17f1e,1,4,1,0.051883,1623068757,Regular,a046f738d98d3a685bc5807e894e9cd8645c5abdb3efcc157eb523c1e521704a
7bbba4a5a0a3e2b066c6362a0e2737fc1bcadee77889c717f57ec3c770a17f1e,1,3,1,29.87672574,1623068757,Regular,8ddd2c121d52870bdc9c31862b8a4ce29923417085df694fee6bc40380283a3a
7bbba4a5a0a3e2b066c6362a0e2737fc1bcadee77889c717f57ec3c770a17f1e,1,2,1,0.051883,1623068757,Regular,8ddd2c121d52870bdc9c31862b8a4ce29923417085df694fee6bc40380283a3a
7bbba4a5a0a3e2b066c6362a0e2737fc1bcadee77889c717f57ec3c770a17f1e,1,9,1,29.87672574,1623068757,Regular,8f0c82de95e19d80a0c5a5ed0361bcdb069c3c71c2024b9fd25ee8e54ec826d2
7bbba4a5a0a3e2b066c6362a0e2737fc1bcadee77889c717f57ec3c770a17f1e,1,8,1,0.051883,1623068757,Regular,8f0c82de95e19d80a0c5a5ed0361bcdb069c3c71c2024b9fd25ee8e54ec826d2
7bbba4a5a0a3e2b066c6362a0e2737fc1bcadee77889c717f57ec3c770a17f1e,1,7,1,29.87672574,1623068757,Regular,44a2cc61601dc78d5c29560b40a75fd99baed29c58570996847e8ddbe08b9e6b
7bbba4a5a0a3e2b066c6362a0e2737fc1bcadee77889c717f57ec3c770a17f1e,1,6,1,0.051883,1623068757,Regular,44a2cc61601dc78d5c29560b40a75fd99baed29c58570996847e8ddbe08b9e6b
7bbba4a5a0a3e2b066c6362a0e2737fc1bcadee77889c717f57ec3c770a17f1e,1,1,1,29.87672574,1623068757,Regular,43425a4f3a6f5144f83d729123e9e939972d2d322d8f79d5ef3418a8dd211d18
7bbba4a5a0a3e2b066c6362a0e2737fc1bcadee77889c717f57ec3c770a17f1e,1,0,1,0.051883,1623068757,Regular,43425a4f3a6f5144f83d729123e9e939972d2d322d8f79d5ef3418a8dd211d18
7bbba4a5a0a3e2b066c6362a0e2737fc1bcadee77889c717f57ec3c770a17f1e,1,5,1,29.87672574,1623068757,Regular,a046f738d98d3a685bc5807e894e9cd8645c5abdb3efcc157eb523c1e521704a
