tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
103e55800c75bdcd372693b33691e50edf59d0a3308d0f130c7f758f3c4b15bc,-1,7,1,19.09007266,1605924870,Regular,f930d7fb62d1d4c9d4cb01b0fed2089abe27211eb0ac95b27359b00b4cd27e12
f930d7fb62d1d4c9d4cb01b0fed2089abe27211eb0ac95b27359b00b4cd27e12,1,3,1,19.09007266,1605880428,Vote,103e55800c75bdcd372693b33691e50edf59d0a3308d0f130c7f758f3c4b15bc
05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696,-1,363,1,19.11832008,1605300012,Regular,2c9986dd05bddde6d90da1ac435542a443fc023c153548615d56ff858ee1c5a0
2c9986dd05bddde6d90da1ac435542a443fc023c153548615d56ff858ee1c5a0,1,3,1,19.11832008,1605259708,Vote,05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696
b17492e2f1e2bedf821923ecdf2b883dbc1be9b367724012f2e51fd7769d4afb,-1,9,1,19.11832008,1604883477,Regular,b7423e5df25b8727f4dafecfc48ee97cc70ceb933cf144862acd262fb0630f5a
b7423e5df25b8727f4dafecfc48ee97cc70ceb933cf144862acd262fb0630f5a,1,3,1,19.11832008,1604842700,Vote,b17492e2f1e2bedf821923ecdf2b883dbc1be9b367724012f2e51fd7769d4afb
b533e4152e43942837134d153e9bc59ed16d8e75a66bd48cce3038bc70c83cca,-1,0,1,19.11832008,1604780208,Regular,af96cb43ccb083fa52224fe7b4872d299c068d3cf2746584f17fb243aedd5a16
af96cb43ccb083fa52224fe7b4872d299c068d3cf2746584f17fb243aedd5a16,1,3,1,19.11832008,1604742079,Vote,b533e4152e43942837134d153e9bc59ed16d8e75a66bd48cce3038bc70c83cca
1ce1b26181087b7cc3bb18c250d4ace3580dbef83efca0a3010f5ac2b379a5b8,-1,37,1,19.11832008,1604719117,Regular,e711916eee4289c41292a49e695a897e0b6722e5533296520f90275f1f811d61
e711916eee4289c41292a49e695a897e0b6722e5533296520f90275f1f811d61,1,3,1,19.11832008,1604538224,Vote,1ce1b26181087b7cc3bb18c250d4ace3580dbef83efca0a3010f5ac2b379a5b8
