tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52798d9ddb1c1ac15535344c0786f3278c876707f4b0d0c97ed13667964cabf6,-1,102,1,89.86761572,1551455954,Regular,bc0c937c1bed865a13a65787e9e46a1dcb23e76096d8f131cb357052c1dd59b1
bc0c937c1bed865a13a65787e9e46a1dcb23e76096d8f131cb357052c1dd59b1,1,3,1,89.86761572,1551386678,Vote,52798d9ddb1c1ac15535344c0786f3278c876707f4b0d0c97ed13667964cabf6
5332320083a75c85a5a8265d90c17e8c13a930b207774e25e696d97a50c98234,-1,43,1,89.92401195,1551359498,Regular,4a0bfa74363f7bdd5086ff095449af7f3085dc232a6c3720d73c14f153b43af0
fed88d7c82843ff89769fad9defd56ee4a0872ecf06b6a3129f72480da7ec0d9,-1,24,1,89.92401195,1551180776,Regular,74d0b2a7c8595805c6a00c87fc66fc8faec883a973d4292822615d71dbee445d
093f411bec0b99f3246c7bd1873e96d8cb8fa402dbb274c8e30b8c4aded17891,-1,29,1,89.92401195,1551107153,Regular,a82dd5043377f87adcb381106c2bf83cc2ec1d0f640e6d883ad869048ebae169
74d0b2a7c8595805c6a00c87fc66fc8faec883a973d4292822615d71dbee445d,1,3,1,89.92401195,1551082291,Vote,fed88d7c82843ff89769fad9defd56ee4a0872ecf06b6a3129f72480da7ec0d9
a82dd5043377f87adcb381106c2bf83cc2ec1d0f640e6d883ad869048ebae169,1,3,1,89.92401195,1550772447,Vote,093f411bec0b99f3246c7bd1873e96d8cb8fa402dbb274c8e30b8c4aded17891
4a0bfa74363f7bdd5086ff095449af7f3085dc232a6c3720d73c14f153b43af0,1,3,1,89.92401195,1550411435,Vote,5332320083a75c85a5a8265d90c17e8c13a930b207774e25e696d97a50c98234
8e89a423a1150102cd05fa5169c517891f00641a233b09b0c58d6d43c2811cfc,-1,108,1,30.56297376,1550360795,Regular,6bd7aabb2ba9b945de147e2f9a05e61f881e6b4648b9f0c521195ba9c3a464a6
6bd7aabb2ba9b945de147e2f9a05e61f881e6b4648b9f0c521195ba9c3a464a6,1,200,1,30.56297376,1550317810,Regular,8e89a423a1150102cd05fa5169c517891f00641a233b09b0c58d6d43c2811cfc
